calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ef5e574c-bd52-461b-b453-fbb5f1123cf3,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--210,210,2293.47
cd1183cc-ad64-4aa7-98d4-e0255480a62f,Cr,A15--beta-W,A15--beta-W,4.596971395896213,A15--beta-W--210,210,2308.48
256ea388-26cd-4118-9ce1-f4f776931fef,Cr,A15--beta-W,A15--beta-W,4.596971395896213,A15--beta-W--211-2,211-2,2321.48
7a5f0a85-76b3-47c7-b000-243531eb40d8,Cr,A15--beta-W,A15--beta-W,4.596971395896213,A15--beta-W--100,100,2324.36
7506c7a6-9a41-49f3-946a-45f1f5c8270b,Cr,A15--beta-W,A15--beta-W,4.596971395896213,A15--beta-W--321-2,321-2,2372.89
7f049ecb-38b6-4e00-9abc-6d39865c9bba,Cr,A15--beta-W,A15--beta-W,4.596971395896213,A15--beta-W--332-2,332-2,2386.03
17438c22-c839-40d7-ab1c-520ede05a418,Cr,A15--beta-W,A15--beta-W,4.596971395896213,A15--beta-W--311,311,2394.10
a253e0f7-4ff3-4ef9-a63f-66a8d6a80eaa,Cr,A15--beta-W,A15--beta-W,4.596971395896213,A15--beta-W--111,111,2397.05
ce2a587e-8bb1-4200-ac48-f8280b9ef094,Cr,A15--beta-W,A15--beta-W,4.596971395896213,A15--beta-W--221,221,2410.90
545e2604-e8d2-4b26-8b77-911a7173bac0,Cr,A15--beta-W,A15--beta-W,4.596971395896213,A15--beta-W--321-1,321-1,2424.77
d8729a0c-df65-463d-98f4-388037a3f79b,Cr,A15--beta-W,A15--beta-W,4.596971395896213,A15--beta-W--320,320,2425.27
55cd7e13-ad26-41d0-82bc-a9c8319e1f06,Cr,A15--beta-W,A15--beta-W,4.596971395896213,A15--beta-W--322,322,2426.02
64ebc3a6-8b0d-41c0-8878-8fbc61ff61c3,Cr,A15--beta-W,A15--beta-W,4.596971395896213,A15--beta-W--310,310,2429.95
2ff21595-4f2c-4901-827e-93f775d6c5f4,Cr,A15--beta-W,A15--beta-W,4.596971395896213,A15--beta-W--331,331,2436.80
ac6b1feb-dfee-4b30-b16d-d6f2dc983b44,Cr,A15--beta-W,A15--beta-W,4.596971395896213,A15--beta-W--332-1,332-1,2454.78
1aa51968-99de-4354-ac82-be754b1fdc6e,Cr,A15--beta-W,A15--beta-W,4.596971395896213,A15--beta-W--110,110,2468.40
b85bcd4a-8ddd-4558-ac0e-2d1043f0fbaf,Cr,A15--beta-W,A15--beta-W,4.596971395896213,A15--beta-W--211-1,211-1,2470.33
358562cd-0c9c-4cb5-b642-804b1a6a594a,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--110,110,2179.67
1a686b0b-065e-4eed-933b-1fdeceb2fadb,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--320,320,2289.26
0c4ca250-464e-4124-a2f2-7e9aa76624bd,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--211,211,2289.38
cc0017c1-acac-49ff-a9e3-1dd2d3cd5d6c,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--100,100,2295.52
08564687-c0ec-47c6-bcbc-a4fbe038f868,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--321,321,2312.47
c7e5a7ca-aad8-4b2c-87c6-28b46a14541e,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--210,210,2322.68
2b422fc7-addf-4e6c-b628-26759ab20c78,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--331,331,2327.11
79e5e0b5-39b2-4480-885a-d1cd6ca5bd00,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--311,311,2328.40
68c3daf1-1261-4900-81e2-8dca804b1d27,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--310,310,2333.23
52ff32be-b49e-4d45-bd1b-c99438ba0a9a,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--322,322,2349.03
6f173d44-9d06-4116-bd96-3133395c3850,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--111,111,2353.60
bb1394b3-67ee-487e-ac97-d7e38785b3c2,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--221,221,2356.37
f7582e66-1635-4abc-a7d8-2d946cd6da96,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--332,332,2363.87
40e0ba7c-6b85-41dc-9370-047b816ccc78,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,A3'--alpha-La--double-hcp--0001,0001,2028.57
1d82d143-b915-4e08-af90-f3e9e0e0145f,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,A3'--alpha-La--double-hcp--1012-2,1012-2,2118.54
2b0ed30b-e360-4892-9284-dcb26c506970,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,A3'--alpha-La--double-hcp--2021-1,2021-1,2145.34
36936742-aa25-463a-bf3c-3537d52d83e0,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,A3'--alpha-La--double-hcp--1011-1,1011-1,2150.05
0d23b808-a049-4152-928e-1731be2c9406,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,A3'--alpha-La--double-hcp--1120,1120,2234.23
3c080091-df3f-47ae-b181-c5eef6a4a768,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,A3'--alpha-La--double-hcp--2021-2,2021-2,2258.42
4d926429-5f9c-41e0-a30e-0132762cca77,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,A3'--alpha-La--double-hcp--2131-1,2131-1,2276.01
2381f526-2b6b-4988-b36d-bee2dfd2974a,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,A3'--alpha-La--double-hcp--2241,2241,2280.88
982136c2-ecf2-468c-8437-7745e7da0af8,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,A3'--alpha-La--double-hcp--2132-2,2132-2,2297.97
68e1a5d8-5d3c-4e25-9b04-acda7f8bc93c,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,A3'--alpha-La--double-hcp--2130,2130,2303.63
a0b1cafd-79d2-41a9-92f5-c84ac6c29c0d,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,A3'--alpha-La--double-hcp--1121,1121,2314.58
8574817c-9447-4ab1-9c86-2a75a1b7407f,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,A3'--alpha-La--double-hcp--2132-1,2132-1,2315.58
74a3fabe-211f-4785-8155-6b91c979cdce,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,A3'--alpha-La--double-hcp--2131-2,2131-2,2339.62
5084c3e7-6c04-4802-b287-1a26407e3b38,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,A3'--alpha-La--double-hcp--1010,1010,2343.34
aa562c43-1705-44a3-a923-e6f332db30dd,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,A3'--alpha-La--double-hcp--2112,2112,2348.07
31ce16b1-da21-4de0-9bff-0fcc226e7f32,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,A3'--alpha-La--double-hcp--1012-1,1012-1,2367.37
425642b2-bef8-4a84-87d8-0112795efaa3,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,A3'--alpha-La--double-hcp--1011-2,1011-2,2417.75
28a36d8b-e122-480b-9850-8426724ec665,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--0001,0001,2068.58
6d60aa08-f1ce-4b78-83f8-aace6b39d1e2,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--1010-1,1010-1,2102.31
12ec17c8-d9af-407f-b2b2-7b7096b285e0,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--2021-1,2021-1,2188.89
1357994e-7a8d-4915-b340-111179c24dd4,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--1120,1120,2255.68
dd4717ae-8472-49fb-9c7c-a1f5eef77fc1,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--2130-1,2130-1,2256.26
06347890-3154-4409-a24a-ed5e50d52151,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--1012-1,1012-1,2277.89
9a050ad6-88f6-4056-94bf-27da59fba816,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--2112,2112,2299.90
a0beb2ed-a6b2-46a2-890b-cbe604c5c25c,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--1012-2,1012-2,2326.26
35970eb1-070c-4b0c-a0d5-28627056089b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--2131-2,2131-2,2352.70
7aef2400-3921-4481-bd62-c6d4abf2ecaf,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--2132-1,2132-1,2359.21
59f466df-85e6-4e77-aaca-5310e33eca08,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--2241,2241,2363.07
321c1e78-12fc-47e4-82ff-d232a0977c3e,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--2132-2,2132-2,2377.48
0d606e7f-7eba-4c93-a403-ed03f2c74ec9,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--2131-1,2131-1,2382.86
f1c7622e-39e0-4c82-999f-214bdc8da597,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--1121,1121,2420.03
47c8759b-e96b-47e2-990b-86b9939ece76,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--2130-2,2130-2,2444.74
fcc2cca3-1cbb-4efc-8bbc-e97471fb8294,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--2021-2,2021-2,2492.09
178389d6-3275-4335-b4c3-e0e9f94c67ca,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--1010-2,1010-2,2734.27
c3693d7e-5623-4020-b3fb-edbe0413c11a,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--1011-1,1011-1,2747.49
