,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5970,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5985,A3--Mg--hcp a=2.6121,oqmd-1214785 a=8.9193,oqmd-631035 a=8.6784
72,720.0,26.423048641902195,25.063107286932006,25.0908530161135,26.34578513486066,26.297449388975124,25.209343688884903,25.180371110692267
73,730.0,26.46225819750843,25.080977178854962,25.11226530906039,26.383132241907827,26.333608086500146,25.227563674337596,25.19849332217862
74,740.0,26.501750212544824,25.098482008236914,25.133236528686467,26.420692296047186,26.369936603417635,25.245498855496596,25.216307721870553
75,750.0,26.54153559581201,25.115643162678943,25.153791309318297,26.458481903026964,26.40645211187394,25.263161995603646,25.233833632202344
76,760.0,26.581627754549643,25.132479273540465,25.17395287754072,26.496522778343127,26.443175823222862,25.280569040271452,25.251088941332693
77,770.0,26.62207170884262,25.14900955895564,25.193743093402936,26.53484035966053,26.480127984376374,25.297736332167467,25.2680893654773
78,780.0,26.66284857498452,25.165250732358512,25.2131829517902,26.573450776011754,26.517323445227028,25.31468198218182,25.28485015359794
79,790.0,26.703989095843237,25.181218570300587,25.232291491348402,26.612354007576045,26.554766158801982,25.331407836179228,25.301386489038894
80,800.0,26.745525211285475,25.196929090539445,25.251086274775226,26.651591783101697,26.59247321699638,25.347939925080276,25.317711806648067
81,810.0,26.787477690026634,25.21239651088281,25.269584882626262,26.691166874817238,26.63046693596982,25.364296062070565,25.333838563685593
82,820.0,26.829850287891517,25.22763377404058,25.28780339713818,26.731096165697664,26.668780445685595,25.380476420065243,25.349779501896506
83,830.0,26.87264652928704,25.2426536699932,25.30575648404992,26.771394199068045,26.707407747779804,25.39649874693733,25.36554560251597
84,840.0,26.915926500858205,25.25746809822022,25.323458461307233,26.8120765152277,26.74635560179083,25.412362839274365,25.38114777442642
85,850.0,26.9596773992509,25.272088619961377,25.340923239912712,26.853179871536597,26.785661147180754,25.42808870215297,25.396595902677355
86,860.0,27.003911516537297,25.28652608260959,25.358163162549083,26.894694973445166,26.8253286016084,25.443688346510378,25.411899871529535
87,870.0,27.04867260695474,25.30078989071021,25.375190101379655,26.936651036170534,26.865371203965623,25.459161936858287,25.427068745335536
88,880.0,27.093972119520988,25.314889698117387,25.392015547694314,26.97905532932257,26.905799378665975,25.474517412326545,25.442110779216023
89,890.0,27.139805209259944,25.328834985047457,25.408650157378343,27.021922876865634,26.94663528174499,25.48977175425805,25.457034537155735
90,900.0,27.186208232897343,25.342633986070194,25.425104120783423,27.06528643293091,26.987898147849414,25.504930936449174,25.47184780577818
91,910.0,27.233212771259634,25.356294334809153,25.44138725740731,27.10915345261392,27.029592431927664,25.519991903863975,25.48655728171381
92,920.0,27.28081273450021,25.3698242555246,25.45750836636647,27.153526749234267,27.071736015332228,25.53497354385754,25.501170802450343
93,930.0,27.32904120774222,25.383231208123288,25.4734759309209,27.198439022686948,27.114340293607707,25.54988239962327,25.515694736861523
94,940.0,27.377918020226634,25.396521566408172,25.489298502640164,27.243910654778446,27.157426966365442,25.564715986878845,25.530134793876876
95,950.0,27.427454720796657,25.40970190620578,25.504984122344442,27.289943558554814,27.201012569600103,25.579471622881417,25.544497467824947
96,960.0,27.47767327494336,25.422778568350292,25.52053986133749,27.336557382433593,27.24510659532294,25.594185480055078,25.55878799357984
97,970.0,27.528598136875516,25.435757876395964,25.5359726019814,27.38378342026715,27.289713833557684,25.608846523164956,25.573012722447583
98,980.0,27.580256776615283,25.448644820064615,25.551289502786766,27.431620895117433,27.334862382167575,25.623452398031432,25.587176455808912
99,990.0,27.632649471673858,25.461444721250498,25.566496717151193,27.480101875372657,27.380569005161057,25.63800612224653,25.601283668206293
100,1000.0,,,,,,,
