,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5970,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5985,A3--Mg--hcp a=2.6121,oqmd-1214785 a=8.9193,oqmd-631035 a=8.6784
57,570.0,52.137015007809005,42.13459865853647,40.1857603172127,51.51927397255332,51.02014700184511,44.26332319348574,43.86590072089119
58,580.0,52.56587256848241,42.55832383893925,40.60744407477352,51.947970385508626,51.44866552508309,44.68847780730552,44.290785350523116
59,590.0,52.9875622902393,42.97513608366799,41.022315382731975,52.369507006882024,51.870033188415405,45.10664874094996,44.70869964501657
60,600.0,53.40231718355755,43.38525185646818,41.43058426486375,52.78411632029274,52.2844818912146,45.51805703298122,45.119863779316205
61,610.0,53.810359208716626,43.78887788742313,41.8324515157108,53.19201980151575,52.69223257186707,45.922913625911235,45.524487900817405
62,620.0,54.211899955163474,44.18621172902582,42.22810921028295,53.593428593838745,53.093495878705625,46.32141995604798,45.922772712817945
63,630.0,54.60714127015085,44.57744227474825,42.617741181107036,53.98854413313389,53.488472791123954,46.713768502220375,46.3149100175345
64,640.0,54.99627584109576,44.9627502429084,43.00152346489113,54.37755872698051,53.87735519516745,47.10014329665122,46.701083221864664
65,650.0,55.379487735504256,45.34230862845214,43.37962472087752,54.76065609178687,54.26032641751907,47.48072040094013,47.08146780879051
66,660.0,55.75695290226587,45.716283125044086,43.75220662288166,55.1380118514622,54.63756172132942,47.855668349878954,47.45623177708439
67,670.0,56.12883963731645,46.084832519652714,44.1194242268361,55.50979400084173,55.009228767105824,48.22514856558474,47.8255360517437
68,680.0,56.49530901686116,46.44810906168043,44.48142631545345,55.87616333679786,55.37548804152595,48.589315744231534,48.18953486739337
69,690.0,56.85651530062265,46.80625880848757,44.838355721770185,56.237273859628196,55.73649325679026,48.948318217453334,48.54837612668798
70,700.0,57.21260630757944,47.15942194904263,45.190349632784994,56.59327314715943,56.092391722853826,49.30229829033426,48.9022017355916
71,710.0,57.56372376651518,47.507733107267526,45.5375398747671,56.94430270371723,56.44332469471948,49.65139255773309,49.251147917247174
72,720.0,57.91000364315753,47.85132162654392,45.880053181390956,57.290498285937176,56.78942769674379,49.99573220054374,49.59534550601616
73,730.0,58.25157644588753,48.190311836718195,46.21801144583008,57.63199020722961,57.13083082569983,50.335443263360865,49.93492022312764
74,740.0,58.58856751161776,48.52482330484026,46.55153195798598,57.968903622519285,57.46765903430519,50.670646914900445,50.26999293527749
75,750.0,58.92109727336596,48.854971070780486,46.88072762779096,58.301358794779055,57.80003239659867,51.00145969243109,50.600679897383515
76,760.0,59.24928151082769,49.180865868768606,47.205707195516844,58.62947134471691,58.128066356593685,51.32799373132846,50.9270929806333
77,770.0,59.57323158534058,49.50261433583815,47.5265754299624,58.95335248485699,58.45187196143752,51.650356980824874,51.249339886853924
78,780.0,59.89305466027049,49.82031920805233,47.84343331534559,59.273109239164704,58.77155608017412,51.96865340691762,51.567524350152965
79,790.0,60.208853907959444,50.134079505358116,48.156378227578124,59.58884464928195,59.08722160918732,52.28298318331408,51.88174632671995
80,800.0,60.52072870412719,50.44399070581667,48.46550410067133,59.90065796830977,59.39896766527853,52.59344287124314,52.192102173581645
81,810.0,60.828774810704125,50.75014490993322,48.770901583887245,60.20864484301782,59.70688976723125,52.9001255888949,52.49868481707335
82,820.0,61.13308454784472,51.05263099573109,49.07265819019567,60.51289748534096,60.01108000668436,53.20312117116575,52.801583911710935
83,830.0,61.43374695588367,51.351534765164494,49.3708584366873,60.813504833836525,60.31162720906562,53.502516320391884,53.10088599009692
84,840.0,61.73084794796002,51.6469390824613,49.66558397729384,61.110552705845244,60.60861708524217,53.798394748619536,53.396674604462255
85,850.0,62.02447045388325,51.93892400488871,49.956913728481,61.40412394096526,60.90213237450769,54.09083731201002,53.68903046037543
86,860.0,62.31469455594808,52.22756690643278,50.24492398816755,61.694298536435504,61.1922529795848,54.37992213786368,53.97803154313924
87,870.0,62.60159761704393,52.512942594845,50.52968854848469,61.981153774943365,61.47905609399606,54.66572474474059,54.26375323733045
88,880.0,62.88525440177272,52.795123422461465,50.81127880251841,62.2647643453834,61.76261632249606,54.94831815612643,54.54626843992689
89,890.0,63.16573719088258,53.074179391194086,51.08976384563885,62.545202457017446,62.04300579486403,55.22777300803656,54.825647667423546
90,900.0,63.44311588954389,53.35017825203708,51.36521057156132,62.82253794743061,62.32029427358959,55.504157650949644,55.10195915730409
91,910.0,63.71745812976502,53.623185599434,51.637683763558,63.0968383847559,62.5945492557811,55.777538246418246,55.37526896422783
92,920.0,63.98882936745264,53.89326496081654,51.90724618103945,63.368169164427904,62.865836069676014,56.047978858670476,55.64564105124585
93,930.0,64.25729297430588,54.16047788159866,52.17395864186025,63.636593600900156,63.134217966100444,56.315541541529626,55.91313737635438
94,940.0,64.52291032494993,54.42488400589573,52.43788010047894,63.90217301457797,63.399756205188545,56.58028642091421,56.17781797466006
95,950.0,64.7857408796081,54.68654115322855,52.69906772237099,64.1649668142815,63.66251013863599,56.84227177318943,56.43974103642165
96,960.0,65.0458422625625,54.94550539144067,52.957576954721276,64.42503257552485,63.922537287767575,57.10155409961654,56.69896298120984
97,970.0,65.30327033659377,55.20183110604599,53.213461593772,64.68242611483426,64.17989341770009,57.35818819713333,56.955538528412625
98,980.0,65.55807927378721,55.45557106621679,53.46677384893395,64.93720156036561,64.434632607767,57.61222722565323,57.20952076430076
99,990.0,65.81032162277653,55.70677648760292,53.71756440384504,65.18941141901186,64.68680731849858,57.8637227721322,57.46096120584089
100,1000.0,66.06004837267781,55.95549709215999,53.9658824745818,65.4391066402483,64.93646845529294,58.112724911528815,57.709909861458655
