,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368,oqmd-1216106 a=3.2252
20,200.0,23.209879450015336,137.20791911172608,23.260821476813895,23.32300870657792,137.21910713738626,311.1733389195911,197.45803750294525,23.9667949872256,62.10582342397996,22.629486056969416,23.09431467561249,23.283331056005036
21,210.0,23.204100898441947,137.3537521916002,23.256968906851753,23.320394956452773,137.36360336009707,311.3222575009752,197.56509959567137,23.970617489129626,62.25391103518197,22.63064046198394,23.092417336600946,23.27683045133065
22,220.0,23.1983958927609,137.48633439100632,23.252886534820494,23.31780881862323,137.49631668305486,311.4598490714621,197.6817770255991,23.97447316570312,62.39883779655973,22.631725293754396,23.09052564990776,23.27630170657375
23,230.0,23.192624319683137,137.60770712180712,23.249053542262303,23.31518333173296,137.61768757983543,311.58565192705936,197.80692495497664,23.97835820975444,62.540240950109464,22.632740801970357,23.088639041064358,23.27283320387549
24,240.0,23.186854129574986,137.72181117860598,23.24523286855576,23.31255444330702,137.73182992885302,311.70439679666543,197.90600454713083,23.982269744570125,62.67782566925311,22.633687941192573,23.08675724288182,23.269358350085284
25,250.0,23.181175768352148,137.8258488859805,23.240917138059924,23.309927546689373,137.83585249568134,311.81347109626773,198.03237571384523,23.986204429312526,62.81135996077405,22.634567725657032,23.08487992250229,23.26583755332236
26,260.0,23.17499648156466,137.9235169919198,23.23681107130052,23.307312308822677,137.93344140141068,311.91439501053225,198.11766366022502,23.99016100391192,62.940672010761716,22.63538145737917,23.083006754845506,23.26233371111272
27,270.0,23.16956281795264,138.01554948479873,23.23275050225903,23.30467650655051,138.02561319770837,312.01082378115893,198.1543773230696,23.99413693157518,63.06564038389441,22.63613006655313,23.081137918358195,23.258798412975818
28,280.0,23.163405268341354,138.10091504424216,23.22875501022923,23.302034340885324,138.11092341351298,312.10026595688026,198.23280113200977,23.99813090744672,63.186193477057564,22.63681519941089,23.079273066057418,23.255253121608945
29,290.0,23.157869841782666,138.18095531580835,23.22471239469341,23.2993821641927,138.19082508565907,312.18442880756123,198.3008042397598,24.0021409247052,63.30230399047478,22.637438622742284,23.07741228127069,23.25172710591835
30,300.0,23.152059165446573,138.25611188236496,23.220673572925325,23.296739981049463,138.26595188076092,312.26266456673613,198.368638367684,24.006166562857928,63.413983162906646,22.638000921103835,23.075555224329158,23.248186892296584
31,310.0,23.14624550698581,138.32619226043866,23.216634138182332,23.294088520291265,138.33603535304024,312.3379192526739,198.51070454705436,24.010205876810353,63.5212673177763,22.638504111442177,23.073702229055414,23.244640337734
32,320.0,23.140438361894656,138.3929435459677,23.21258594947094,23.291433304277163,138.40277296091435,312.4092687833095,198.57086224429554,24.014258212361014,63.624229900989235,22.638949326605438,23.071853206344194,23.241095171338767
33,330.0,23.134627060954706,138.45690239121043,23.20853536736858,23.288775931702205,138.46667327245297,312.4762660887908,198.6200198583913,24.01832273497486,63.72295866079842,22.63933864585959,23.07000801228397,23.23754217239853
34,340.0,23.128808034774632,138.51677088069093,23.20448777007873,23.286112900346485,138.52648393020408,312.54042127192633,198.67468900573795,24.022398362801244,63.81756406814554,22.639672871222086,23.06816697370095,23.233989166261306
35,350.0,23.122996120271196,138.57274902103168,23.20043566300917,23.283452999266565,138.58249611140022,312.60180831393114,198.7181345307783,24.026484706957635,63.90817518694403,22.63995343225112,23.066330019558144,23.230433309558027
36,360.0,23.117185799463194,138.62660678403478,23.19638449066384,23.280787360953454,138.636314759961,312.6603231911161,198.70016522741673,24.030581115922416,63.99490839010669,22.64018224956578,23.064497381914006,23.226875986642597
37,370.0,23.11137397391618,138.67785984770998,23.192331966668345,23.278117697346087,138.68751774762836,312.7157917685201,198.81564507670896,24.034686677360714,64.07791559230601,22.64035955666855,23.06266886800166,23.223316244513047
38,380.0,23.105567527696493,138.72663218846898,23.188277345956045,23.27545109922403,138.7362345518476,312.7687320812373,198.7912436437646,24.038800823236706,64.15734397234834,22.64048824545496,23.060844909304564,23.219757880650192
39,390.0,23.09975987825805,138.77316439042164,23.18422288710195,23.27277921102786,138.78274533741236,312.8194056629398,198.83377584788354,24.042924031292372,64.23332892122875,22.6405688521127,23.059025638696134,23.21619765900155
40,400.0,23.093956391378565,138.81757284626596,23.18016898746645,23.270107416942313,138.82713326883606,312.86809161460616,198.8726700611604,24.047055114370544,64.30602090902119,22.640602342042058,23.05721100353056,23.21263720406097
41,410.0,23.088155982244704,138.8600421477149,23.176115132937152,23.267433656327324,138.86956980836342,312.9142536261673,198.97064034662873,24.05119350723882,64.37556641616075,22.640589933482495,23.055401439513485,23.209075224960177
42,420.0,23.08235934552604,138.90066655142687,23.172061627773022,23.26475842690502,138.91016067777804,312.9590636901158,198.94760174861156,24.055339776585583,64.44211266041891,22.64053360717848,23.05359698987166,23.20551223041784
43,430.0,23.07656567679964,138.93959619303936,23.16800852087981,23.26208189037936,138.94904668423482,313.0023257429722,198.98348676075912,24.05949233922681,64.505796828465,22.64043418297961,23.051797525877493,23.2019484959247
44,440.0,23.07077509612823,138.97694629581758,23.1639558780383,23.259404298016637,138.9863686339035,313.04353926806726,199.01671934221088,24.063652079372055,64.56674387206802,22.640292502671866,23.05000380367358,23.198384677104134
45,450.0,23.064990297502696,139.01275333324494,23.15990488057594,23.256726686615952,139.02215450789777,313.08361272559733,199.04955346759078,24.067818202841448,64.62510986466883,22.640109470877672,23.048215724311596,23.19482122697039
46,460.0,23.0592090660311,139.04779630827576,23.155853822706963,23.254046739389587,139.0565416168392,313.1221090480939,199.08125369237135,24.07198980922524,64.68100497957825,22.63988693591632,23.046433553410687,23.191257609351478
47,470.0,23.053433203970947,139.0802883189221,23.15180387935178,23.251366218180856,139.09021171969604,313.1603087464545,199.1693865896182,24.076167793188564,64.73455722165964,22.639625915979813,23.04465773660877,23.1876942407086
48,480.0,23.04766337422586,139.11213629661452,23.14775609839647,23.248685648279604,139.12201501685269,313.1962732233679,199.14181576688893,24.080351183509382,64.78586504556553,22.63932705540105,23.042888078360104,23.184131543364572
49,490.0,23.041898324242723,139.14282662653213,23.143709634381988,23.24600310554432,139.15211213845788,313.230113632551,199.16922541616327,24.08454028792808,64.83506853975675,22.63899124325444,23.041124955919,23.1805684979563
50,500.0,23.036138956008823,139.17298034556885,23.139664600024325,23.243320459440763,139.1816691357633,313.26470705905524,199.1957597543176,24.088734863899226,64.88226715632126,22.638619590990203,23.03936873264542,23.17700626610866
51,510.0,23.030385393713882,139.20094747098074,23.13562132519358,23.24063711481078,139.21015424701613,313.2963839343273,199.22201768812658,24.092934896061912,64.92755501659818,22.638213358824792,23.037619940108023,23.173444436039173
52,520.0,23.024637846585737,139.22847776816485,23.13157981587379,23.23795336868523,139.23768393380877,313.327940552811,199.24721177702773,24.097139259195522,64.97101178275807,22.637773362572297,23.035878167040675,23.16988356886274
53,530.0,23.018896779041818,139.25509088411377,23.12754036611864,23.23526912776282,139.26427024719652,313.3584223775408,199.27193065989917,24.101347838947763,65.01275328123975,22.637300278025617,23.034144169521166,23.16632345247729
54,540.0,23.01316198315719,139.28082356215646,23.12350281939793,23.232584210429806,139.2899549123639,313.38899610225815,199.2958549893263,24.105561902296568,65.05286885707037,22.63679447922653,23.032418221682473,23.162763956660186
55,550.0,23.007434682396877,139.30569812657478,23.119467608612574,23.22989909949062,139.314832741496,313.41780220106597,199.31878018777212,24.10978014256708,65.09143197406298,22.636258170575772,23.030700413164208,23.159205696297054
56,560.0,23.001713714244595,139.32978435185595,23.115434399322577,23.22721340507675,139.33885606746895,313.44574339488963,199.34044477608788,24.114003453840084,65.12849907711781,22.63569148503477,23.028991159891785,23.155648191057413
57,570.0,22.995999926135273,139.3531045728493,23.11140388771987,23.224528036088167,139.36217411201488,313.47211623158273,199.3628581825821,24.118230846110606,65.16418554300184,22.63509450986353,23.027290938417753,23.152092006396998
58,580.0,22.990293698668765,139.37570889089875,23.107375645610954,23.22184177526175,139.38475849519176,313.49938484930664,199.38373324153156,24.122462531186567,65.19850443958447,22.63446908010167,23.02559971249149,23.148536970328006
59,590.0,22.984595002458867,139.39765614619645,23.103350051897223,23.219155782260774,139.40666215201736,313.5242443227277,199.40408182853133,24.12669722106719,65.23157680356263,22.633815674230966,23.023917945346906,23.144983163966355
60,600.0,22.978903942695656,139.4189170588457,23.09932709560387,23.216469361117174,139.42789664063355,313.5501461079816,199.4237397481249,24.13093728532118,65.26343289076706,22.633134944420853,23.022246029823677,23.141431112420914
61,610.0,22.973220795000575,139.43955437637769,23.095306655250187,23.213782875433544,139.44852181889667,313.57369111862795,199.44325107212214,24.13518059177658,65.29414382460475,22.632427445162882,23.020584342774946,23.137879888509115
62,620.0,22.967545935236522,139.45959919141498,23.091289435000427,23.21109635722454,139.46853244216467,313.5974352794678,199.46211899367992,24.139427051225884,65.32375647596345,22.631693959022506,23.01893326290679,23.134330125536056
63,630.0,22.961879035465376,139.47907047341613,23.087274773706344,23.208409782811223,139.4879788536727,313.62143582233153,199.4806273593376,24.14367906122261,65.35234073410555,22.63093568192236,23.017292916725552,23.13078226548114
64,640.0,22.956220647199455,139.4980145990003,23.08326305583778,23.205723336729072,139.50689910995933,313.64313935926333,199.4975983141458,24.147932202378712,65.37990228158077,22.630152795759333,23.015664043231254,23.1272358877663
65,650.0,22.950571117054125,139.5164321789294,23.079254610188105,23.2030366574249,139.52527833010026,313.6660257992296,199.51521166264587,24.152191420090837,65.40653287351007,22.62934544975716,23.014046423272458,23.123691126521532
66,660.0,22.944930101631016,139.534341275537,23.075249395144926,23.2003504207036,139.54318578445472,313.6874498517691,199.5313811038051,24.15645251202719,65.43225698880995,22.628515635690935,23.01244106353248,23.12014823925527
67,670.0,22.939298024207154,139.5517995022211,23.071247253275462,23.19766391773071,139.56059958174995,313.7085194830899,199.5483731148901,24.16071656225512,65.45713010859963,22.62766261239916,23.01084821723386,23.11660696513349
68,680.0,22.933675199296403,139.5687935699237,23.067248473125893,23.194977751770164,139.5775708806049,313.72901426125816,199.56498217635536,24.164984948899622,65.48116925847684,22.62678767060904,23.009267665300968,23.11306767586304
69,690.0,22.92806140280912,139.58532416256045,23.063253035919118,23.192291702681555,139.59409415275064,313.7482768611223,199.58022768075497,24.169257069758658,65.5044119297208,22.625891382077928,23.007700865885617,23.109530274306877
70,700.0,22.9224571079887,139.60144452272823,23.059261141023033,23.18960604841805,139.61019653605703,313.76862788302486,199.63349360712465,24.173531435032995,65.5269235918001,22.624974124410006,23.006147539751417,23.105994847878083
71,710.0,22.916862284722377,139.6171839342322,23.055272623281088,23.186920477530276,139.625911847254,313.7877428552783,199.6090885501222,24.177808538329312,65.54871020698994,22.624036842404436,23.00460807571893,23.102461531896495
72,720.0,22.911277190407926,139.63252264443284,23.051287807725426,23.18423520546013,139.64122488635812,313.80644211088116,199.6692007637217,24.18208922046316,65.56980763213761,22.623079621945013,23.003083254882487,23.09893011351488
73,730.0,22.905701888048686,139.64748061324173,23.0473065151557,23.18155029765639,139.65618622539793,313.8247451499978,199.63913912458602,24.186372877646765,65.59024804704389,22.622103027291786,23.00157353747303,23.095400983112295
74,740.0,22.90013680937362,139.66209382036328,23.043329114537535,23.178865731703606,139.67076368628776,313.8419078541619,199.65246683700107,24.19066058119847,65.6100599475562,22.62110790735238,23.00007890814245,23.09187405844399
75,750.0,22.894581461022128,139.67635081058387,23.039355437905257,23.17618155454131,139.6850130461566,313.8595156293219,199.6667906379644,24.194949654582505,65.62926953224324,22.62009437033776,22.998600675325722,23.08834941432545
76,760.0,22.88903646725314,139.69030913569642,23.035385710497618,23.173497788791373,139.69892981188758,313.87675395125893,199.68018944126104,24.199240835017015,65.64790286512664,22.619063100930703,22.99713843591922,23.084826923681337
77,770.0,22.883501849072086,139.70391906588307,23.03141974704409,23.170814479010165,139.7125159248334,313.8936318430886,199.69325303329353,24.203537691884105,65.6659669414927,22.61801517258804,22.995692480262537,23.081306864779283
78,780.0,22.87797777709204,139.7172219684825,23.02745791984505,23.16813158606677,139.72581129809132,313.91086516327147,199.705759050475,24.20783388719236,65.68351654474475,22.616949661823707,22.9942643847504,23.077789099926733
79,790.0,22.87246445909376,139.7302276314756,23.023500150590664,23.1654492714083,139.73880306407096,313.92701227359805,199.71973231851777,24.212134738157605,65.70055502371066,22.61586822677737,22.992854167620024,23.07427390231467
80,800.0,22.8669617831709,139.74295869518008,23.0195464323206,23.162767437031363,139.7514951823927,313.9421753455115,199.73043275777115,24.21643755403836,65.71711221392755,22.614770904949157,22.991462391934835,23.07076117339651
81,810.0,22.861469994318046,139.7558146222047,23.015596908137226,23.160086171682618,139.76432982855397,313.95772932570065,199.7422667927916,24.220742827016284,65.73320900058899,22.61365793779603,22.990089777149368,23.067250955778505
82,820.0,22.855989218697523,139.76798362685224,23.01165169314081,23.157405431075333,139.7764957832023,313.973772911147,199.7541341752848,24.225051181272466,65.7488300058012,22.612530513013027,22.988736390604437,23.0637434314532
83,830.0,22.85051975100077,139.77990349998217,23.0077107244219,23.15472540140039,139.78838870259256,313.98876893308534,199.7655224840391,24.229362382873752,65.76403654734818,22.611387985960437,22.987403280094348,23.06023850018352
84,840.0,22.8450614413735,139.79156876615855,23.00377412238002,23.152045989554928,139.8000398914503,314.0034401999108,199.77692214782843,24.23367445691837,65.7788402870372,22.610231392592826,22.986090697733484,23.056736251378535
85,850.0,22.83961446792771,139.80299067546562,22.99984194295578,23.149367237935454,139.8114498761968,314.01796777082694,199.78684953158043,24.23799222149577,65.79322685993426,22.609061637861195,22.98479928238941,23.053236762822618
86,860.0,22.834179002363694,139.81417743030843,22.99591425922027,23.14668918264205,139.8226174127503,314.0320709378352,199.7988359708165,24.242308678171064,65.8072289020395,22.60787703032735,22.983529873556826,23.04974010656633
87,870.0,22.82875521208943,139.82515700843425,22.991991081062615,23.144011905337084,139.8335741359024,314.0453222087901,199.80949234440297,24.246629344670787,65.82086751057058,22.606681052812988,22.982282858990114,23.04624621869201
88,880.0,22.823343082081045,139.83590501605076,22.988072509229994,23.14133539105183,139.84431047958813,314.0596804222319,199.81996281717332,24.2509501682493,65.83414868026735,22.6054713594436,22.98105897249045,23.04275520252351
89,890.0,22.817942869926647,139.84643483246276,22.984158600141885,23.13865955378683,139.85482527464868,314.0731486481369,199.82990885868836,24.25527540218397,65.84708720440729,22.60424871205665,22.97985855764605,23.039267056296328
90,900.0,22.812554471005495,139.85677766747787,22.980249401889246,23.135984561942195,139.86515159857504,314.085702435455,199.84037608532316,24.25960213622841,65.85969540881266,22.603015793854976,22.978682582129615,23.0357818724175
91,910.0,22.80717820461761,139.86690519203458,22.976344926111032,23.133310406856165,139.87525642296666,314.09869999159,199.85034862414662,24.263931741390664,65.87198538172512,22.601770106068948,22.97753190784316,23.03229990792467
92,920.0,22.801814100369555,139.87684644616587,22.972445297783242,23.130637183580337,139.88517897273482,314.11152992560346,199.859628688561,24.268262240168355,65.88395055200156,22.60051292203425,22.976407196326793,23.028820805787593
93,930.0,22.79646218117299,139.88659422979498,22.968550517596984,23.12796483789291,139.8949304557228,314.1247687702004,199.8705604431146,24.27259496520899,65.89563604550068,22.59924599800431,22.975308570128856,23.02534483931849
94,940.0,22.79112263287589,139.89619502946832,22.964660694448757,23.1252933197465,139.9044931368673,314.1364419401468,199.87872696865273,24.27692802110327,65.90703608632124,22.597967333104002,22.97423713494508,23.02187200455269
95,950.0,22.785795552464595,139.90558341080535,22.960775806698386,23.122622791760495,139.91388736057678,314.1486415395088,199.88796760695485,24.281265046907897,65.91816043681563,22.596679906109927,22.973193864244397,23.018402367352525
96,960.0,22.78048100607866,139.9148066030485,22.956895952991374,23.119953256990716,139.92310410024925,314.1612370624533,199.89673979890853,24.285604857172878,65.92901873342522,22.595380188958174,22.972178913473787,23.014935922259216
97,970.0,22.7751791039344,139.92388417976105,22.95302116339016,23.11728461856164,139.93216276779904,314.17304487398167,199.90502572470703,24.28994773147735,65.93963059823709,22.594072229099154,22.971193700449575,23.011472844553698
98,980.0,22.769889908029977,139.93279715333762,22.949151475045618,23.11461713899922,139.94102964935075,314.1846543702259,199.91530245501806,24.294288642230207,65.94998514950304,22.592754898308335,22.97023912147458,23.008012964149184
99,990.0,22.764613583753718,139.94154584233988,22.94528699139703,23.111950555049127,139.949775512626,314.19536686608933,199.92453477717274,24.298633299831636,65.96009878230733,22.591427265747555,22.96931539191991,23.004556393886347
100,1000.0,,,,,,,,,,,,
