,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368,oqmd-1216106 a=3.2252
14,140.0,21.920363458803077,24.790690740787845,21.820312720020347,21.702272730640498,24.792433923384767,24.893286852364003,24.86320439968933,21.31902437088342,14.330276903106464,21.30080305040011,21.654801909498246,21.781294829955286
15,150.0,22.27672371326146,24.80995226749228,22.188142233109375,22.083214842289863,24.81169613727764,24.899736236623745,24.87286570202089,21.733463122005617,14.594554947228406,21.650356702640206,22.035446712196116,22.15350420192553
16,160.0,22.575181410162084,24.8257331198791,22.49628139820989,22.402502020822535,24.827477553318154,24.905017199228574,24.880777801614517,22.08314996318392,14.817279838774828,21.944265176843228,22.355646804692057,22.46536200878079
17,170.0,22.82731446855941,24.838823314026836,22.75664549930289,22.67240025648502,24.840568215399777,24.909395716115025,24.887338591117857,22.380414860284155,15.006422681236959,22.193377063585928,22.62715511729523,22.72890291371193
18,180.0,23.04202250935426,24.84980099709367,22.978399645793207,22.90235656195411,24.85154629109526,24.913066202010857,24.89283899575703,22.634904353396756,15.168204941730423,22.40610831753897,22.859096364226662,22.953387556506193
19,190.0,23.226215579348633,24.85909709506374,23.168663849384362,23.099717678348796,24.86084272183065,24.916173422056445,24.8974956981169,22.85421986660441,15.307518813234916,22.589043918964183,23.058615345919225,23.146012517140964
20,200.0,23.385311740844966,24.867038080491945,23.333023244852548,23.270251630708128,24.868783991675073,24.918826960773234,24.90147275631347,23.044396406565024,15.4282411745769,22.747380770921755,23.231354587809324,23.312424524909638
21,210.0,23.52359933156689,24.873874926371307,23.475900001946165,23.418528749690793,24.875621082418522,24.92111100057545,24.904896222048194,23.21026171687939,15.533468298772098,22.885255084013455,23.38180772915777,23.45709553725086
22,220.0,23.644503010308824,24.879803116758314,23.600826723206712,23.548202269594427,24.88154948530852,24.92309107252849,24.907864233235948,23.355706654440837,15.625691985148718,23.00598585566654,23.513582581041536,23.58359861958127
23,230.0,23.75078094426728,24.884976735646365,23.710649237729026,23.662216770010215,24.88672328969301,24.92481880229638,24.910454113775227,23.483889774988707,15.70693246129079,23.11225724911944,23.629598342489984,23.69481267383757
24,240.0,23.84467232279523,24.889518554392385,23.80767840521069,23.762964399639817,24.89126527132922,24.926335305899418,24.912727453107827,23.59739308419017,15.778839311370874,23.20625625952104,23.732234587812542,23.7930757493616
25,250.0,23.9280087271831,24.893527365144795,23.893804785087397,23.852403006579056,24.89527422589222,24.92767365533809,24.91473379661098,23.69834140036933,15.842768655232787,23.289777452469103,23.823444704363542,23.880300887579068
26,260.0,24.00229896645675,24.897083386852234,23.970586024259386,23.93214624350711,24.898830375130956,24.9288606961223,24.91651336452927,23.788494461811684,15.899842588113538,23.36430328196051,23.90484294210052,23.95806442983374
27,270.0,24.06879426016113,24.90025230156791,24.039314025800472,24.003532878029052,24.9019994035916,24.92991840191262,24.918099081013896,23.869318496937073,15.950995286756916,23.431066161521038,23.97777173007394,24.02767390942348
28,280.0,24.12853873664523,24.903088303626934,24.101067002597073,24.067680541596438,24.9048355074672,24.9308648983849,24.919518106270132,23.94204222013247,15.997009026172057,23.491096797718725,24.043354125116633,24.090220676578863
29,290.0,24.182408865416814,24.905636428169732,24.156750135526277,24.125527736228918,24.907383723535578,24.931715244392137,24.920793006141004,24.00770093850536,16.038542509476102,23.54526210244084,24.102534974083714,24.146621010304806
30,300.0,24.231144481388018,24.907934347229993,24.20712756993073,24.17786690912012,24.909681725097162,24.93248203343422,24.921942653937887,24.06717152218107,16.076153301006826,23.594295140671342,24.156113444821035,24.197648477003572
31,310.0,24.275373369673733,24.910013768071213,24.252847776262094,24.225370679665936,24.91176122052042,24.933175863325992,24.92298293235203,24.121200306997363,16.110315705198502,23.63881894702025,24.204768908655954,24.24395958173077
32,320.0,24.31563088094998,24.911901531316353,24.294463788270267,24.26861277749823,24.91364905155317,24.93380570368864,24.9239272845099,24.17042549435533,16.14143510455284,23.679365588950162,24.249081665807623,24.28611424087868
33,330.0,24.352375683874946,24.91362048031594,24.332449458319854,24.30808486595014,24.91536806234206,24.934379187065385,24.924787150128065,24.215395239422172,16.169859526788546,23.716391519852813,24.289549643466152,24.32459222764771
34,340.0,24.38600249364652,24.91519015462087,24.367212594264657,24.344210142510434,24.916937792941166,24.93490284120262,24.925572313347974,24.25658234015449,16.19588903034918,23.75029001719325,24.326601928286482,24.35980646394634
35,350.0,24.416852417779975,24.916627347086326,24.39910563852978,24.37735439796835,24.918375037097977,24.935382275463898,24.926291182106375,24.294396230628,16.219783361291043,23.78140131605987,24.360609795055,24.392113826471526
36,360.0,24.445221412301137,24.917946554397822,24.42843439781245,24.407835059194344,24.919694291820022,24.935822331138297,24.926951014020133,24.329192824145576,16.24176823300614,23.81002090963779,24.391895743033427,24.421823980931766
37,370.0,24.47136723036871,24.919160343705972,24.455465217200143,24.43592862233506,24.920908124825672,24.93622720569816,24.927558100180775,24.361282631868672,16.26204050230312,23.836406383201616,24.42074093783909,24.44920664261525
38,380.0,24.495515161124533,24.920279652745133,24.48043090585664,24.461876793846727,24.92202747402706,24.936600551135346,24.928117915578447,24.3909374909566,16.28077245630823,23.860783068372772,24.447391370212518,24.474497573897946
39,390.0,24.517862792358116,24.921314036884414,24.50353565519062,24.485891588395276,24.92306189525473,24.936945557870015,24.92863524290885,24.41839616575337,16.298115379394478,23.88334874328104,24.47206297675181,24.497903562305286
40,400.0,24.538583981317174,24.922271873563627,24.524959139640824,24.508159580304408,24.92401976642444,24.937265023173403,24.92911427501241,24.44386903120963,16.31420253404969,23.90427755715975,24.494945916614444,24.51960657149336
41,410.0,24.557832179917018,24.92316053231363,24.544859950999292,24.528845464640806,24.924908457152593,24.937561406690847,24.929558700057235,24.46754200526601,16.329151662562328,23.923723321425673,24.516208158587695,24.539767217783883
42,420.0,24.575743231074384,24.923986516822875,24.56337848667996,24.54809505256628,24.925734471285114,24.93783687979911,24.92997177270985,24.489579863900744,16.343067094968244,23.9418222808435,24.535998502054028,24.558527694075664
43,430.0,24.59243772972023,24.924755584184116,24.58063938855007,24.56603780094203,24.926503566255132,24.93809336377171,24.930356373864537,24.510129046469718,16.356041532303706,23.958695456091938,24.55444913116848,24.57601423887145
44,440.0,24.60802302399782,24.92547284541242,24.59675361016104,24.582788956798883,24.927220853272058,24.938332564820346,24.930715060990867,24.52932003851828,16.368157560468973,23.974450631482828,24.57167778248865,24.592339229214105
45,450.0,24.622594917699047,24.926142850529743,24.61182017549184,24.598451382006175,24.927890882542577,24.938556001334888,24.931050110744366,24.5472694028325,16.37948894035278,23.98918404767859,24.587789591185803,24.607602961337985
46,460.0,24.636239123688636,24.926769660850567,24.62592768049316,24.613117111293302,24.928517715334465,24.9387650285676,24.931363555165163,24.564081516550125,16.390101710685776,24.00298184818734,24.602878668931996,24.6218951709992
47,470.0,24.649032508936894,24.927356910638842,24.6391555794329,24.62686868709137,24.92910498628123,24.938960859490052,24.931657212550547,24.579850061757575,16.40005513423507,24.015921319561553,24.617029456930954,24.63529633592183
48,480.0,24.66104416451663,24.92790785987403,24.651575290408335,24.63978030688102,24.92965595528575,24.939144582070913,24.931932713877757,24.594659308534432,16.40940251203803,24.028071958123967,24.630317889844225,24.647878795225083
49,490.0,24.67233632804391,24.92842543956832,24.663251148465317,24.651918812435163,24.930173553489773,24.939317174050448,24.932191525488534,24.608585222701283,16.418191885924692,24.039496390298165,24.64281240009628,24.659707714534264
50,500.0,24.682965181291106,24.928912290805293,24.67424122977682,24.663344545323152,24.930660422266087,24.93947951648052,24.93243496863539,24.621696425018044,16.426466647050223,24.050251168983838,24.654574787015626,24.67084192056024
51,510.0,24.69298154187446,24.929370798487252,24.68459806636522,24.674112088863865,24.931118946408404,24.93963240548154,24.932664236375825,24.63405502404169,16.434266063906648,24.06038746462949,24.665660971127505,24.68133462486837
52,520.0,24.702431464732815,24.929803120576526,24.694369267655556,24.6842709133973,24.931551284141833,24.93977656094251,24.932880408209307,24.645717341277173,16.441625741923446,24.06995166656686,24.676121650564184,24.69123405330452
53,530.0,24.71135676656604,24.930211213526807,24.703598062425904,24.69386593896964,24.931959391837538,24.939912635149636,24.933084462804462,24.65673454416323,16.448578024744553,24.07898590764133,24.686002873800593,24.700583994822985
54,540.0,24.719795484278333,24.930596854444506,24.712323772587162,24.70293802724625,24.932345046573612,24.940041221769466,24.933277289095017,24.667153200015704,16.455152345207615,24.08752852308483,24.69534654064567,24.709424281284452
55,550.0,24.727782276743454,24.930961660460326,24.72058222835634,24.71152441264854,24.932709865669757,24.940162859456958,24.933459695971678,24.67701576194471,16.461375533117156,24.09561445285535,24.70419084154983,24.71779120793647
56,560.0,24.735348777711987,24.931307105703166,24.728406133007788,24.719659081103817,24.93305532332509,24.940278040765108,24.933632420780903,24.686360996136656,16.467272086013185,24.103275595249183,24.712570643735102,24.725717902791743
57,570.0,24.742523906538295,24.9316345362088,24.735825384009893,24.72737310354762,24.933382765632235,24.940387213703477,24.933796136781563,24.69522435838681,16.47286440744933,24.11054111839035,24.720517831357064,24.733234651876103
58,580.0,24.749334142387546,24.931945183046505,24.742867356398715,24.734694930246782,24.933693423583204,24.94049078989346,24.9339514597169,24.703638326657785,16.478173017746062,24.1174377352246,24.728061605832693,24.740369186239615
59,590.0,24.75580376671716,24.932240173905328,24.749557153432804,24.74165065109635,24.933988425057855,24.940589145194203,24.934098953613013,24.711632695422505,16.483216740228087,24.123989946810873,24.73522875156091,24.747146935792287
60,600.0,24.761955078167396,24.932520543336242,24.75591782866117,24.74826422630236,24.934268804552413,24.94068262424662,24.934239135899585,24.719234836678428,16.488012866505766,24.130220258010713,24.74204387151619,24.75359125424408
61,610.0,24.767808583369582,24.932787241833335,24.76197058316661,24.754557691246312,24.934535512653603,24.940771544718285,24.934372481960672,24.726469931918633,16.49257730320773,24.13614936908604,24.748529596533643,24.759723618867852
62,620.0,24.773383166712733,24.93304114389734,24.767734941037453,24.760551338750293,24.9347894238296,24.940856197717693,24.934499429162834,24.73336117867201,16.496924702809395,24.14179634623059,24.7547067715992,24.76556380822123
63,630.0,24.778696241684496,24.93328305521093,24.773228905776534,24.766263881568904,24.93503134388117,24.940936852412037,24.93462038044848,24.739929974683108,16.50106858003929,24.1471787736283,24.760594621965122,24.771130060577722
64,640.0,24.783763885995974,24.933513719037474,24.778469099995736,24.77171259750418,24.935262016129816,24.941013756664628,24.934735707538923,24.74619608254111,16.505021416172244,24.15231288929306,24.766210901559077,24.776439215416215
65,650.0,24.788600962493884,24.93373382193219,24.78347089038878,24.776913459222396,24.93548212683289,24.941087139554167,24.934845753786096,24.752177777036437,16.508794752094516,24.157213706628422,24.771572025793617,24.7815068399921
66,660.0,24.793221227494982,24.933943998859284,24.788248499709173,24.781881250609892,24.935692311215632,24.9411572119734,24.934950836740622,24.75789197724958,16.51239927203855,24.16189512339642,24.776693190629718,24.786347342777145
67,670.0,24.79763742803934,24.934144837770628,24.792815107308353,24.786629671215767,24.93589315750725,24.94122417101683,24.935051250435816,24.763354365255175,16.515844878469778,24.16637001955912,24.781588479484594,24.790974075285412
68,680.0,24.801861389330934,24.934336883725862,24.79718293952344,24.79117143015802,24.936085210303904,24.941288198297862,24.935147267450812,24.768579492837326,16.519140759680468,24.170650345274453,24.786270959386584,24.795399423626225
69,690.0,24.805904093481708,24.934520642588897,24.801363351072617,24.795518330701185,24.93626897587586,24.941349462021403,24.93523914076163,24.773580877682388,16.5222954506175,24.17474720015575,24.790752767585946,24.79963489095195
70,700.0,24.809775750520018,24.93469658436508,24.80536689846288,24.79968134652781,24.936444923941067,24.941408119329072,24.93532710540845,24.778371090135764,16.52531688770557,24.178670904773337,24.79504518969375,24.803691171820102
71,710.0,24.813485862539814,24.934865146207134,24.809203406295318,24.803670690638352,24.93661349162572,24.941464316117273,24.935411380000218,24.78296183163694,16.528212458440183,24.18243106525191,24.799158730277295,24.80757821935807
72,720.0,24.817043281715247,24.935026735132396,24.81288202724327,24.807495877675336,24.93677508650557,24.941518187392404,24.93549216807495,24.787364005658915,16.530989046261688,24.18603663171652,24.8031031767321,24.811305306016706
73,730.0,24.82045626286091,24.93518173048242,24.81641129640102,24.811165780374044,24.93693008744936,24.941569860664185,24.935569659328305,24.79158778205265,16.533653071137316,24.189495951240232,24.806887657153414,24.814881078603307
74,740.0,24.823732511092746,24.93533048614983,24.81979918052982,24.814688680774154,24.93707884853445,24.941619453863087,24.935644030726117,24.795642655332305,16.536210526610176,24.192816815882576,24.810520692838168,24.8183136082006
75,750.0,24.826879225122436,24.93547333260233,24.82305312283327,24.81807231672198,24.93722170004852,24.94166707614695,24.935715447521737,24.79953749774678,16.538667013061403,24.19600650632795,24.814010245982892,24.82161043550221
76,760.0,24.82990313663883,24.935610578714034,24.826180083664397,24.82132392418312,24.93735895112141,24.941712831507804,24.935784064168182,24.803280607469258,16.541027768374143,24.199071831579445,24.817363763068773,24.82477861204351
77,770.0,24.832810546147552,24.935742513442012,24.82918657756724,24.824450275743754,24.93749089059572,24.94175681537654,24.935850025156206,24.80687975256298,16.543297695666187,24.202019165106123,24.820588214376112,24.827824737750042
78,780.0,24.835607355665637,24.93586940734458,24.832078707100727,24.827457715737406,24.93761778897591,24.94179911912671,24.935913465777926,24.810342211009623,16.545481388491645,24.20485447780862,24.82369013001458,24.83075499516218
79,790.0,24.838299098543434,24.935991513969267,24.834862193646057,24.830352192291272,24.937739900041013,24.94183982684073,24.935974512817495,24.813674807312953,16.547583154149738,24.207583368108434,24.826675632817945,24.833575180680494
80,800.0,24.840890966738918,24.93610907112248,24.837542405613203,24.833139286622608,24.93785746133736,24.94187901689796,24.936033285184635,24.81688394595294,16.549607034680786,24.21021108945379,24.82955046841142,24.83629073311684
81,810.0,24.84338783575174,24.93622230202579,24.8401243842224,24.835824239835883,24.937970696444253,24.94191676546415,24.936089894498316,24.819975641927783,16.55155682613226,24.212742575483304,24.832320032719586,24.838906759815206
82,820.0,24.845794287468017,24.93633141637622,24.842612867111477,24.83841197746697,24.938079814622867,24.941953141051954,24.936144445612957,24.82295554887553,16.553436096439828,24.21518246308114,24.8349893971703,24.841428060576728
83,830.0,24.848114631105357,24.936436611319976,24.845012310011608,24.840907131993205,24.938185013364823,24.941988210003153,24.936197037107274,24.82582898471303,16.555248201658976,24.217535113515563,24.83756333180477,24.843859149594188
84,840.0,24.85035292244005,24.936538072339943,24.8473269065943,24.843314063483003,24.938286478065173,24.94202203404225,24.93624776172445,24.828600955281118,16.556996300697026,24.21980463184192,24.840046326491166,24.846204275585617
85,850.0,24.852512981460354,24.9366359740758,24.849560606750185,24.845636878582393,24.93838438342904,24.942054671843156,24.936296706789207,24.831276176018672,16.558683369182557,24.2219948847375,24.84244261042056,24.848467440295163
86,860.0,24.854598408624174,24.93673048107702,24.851717133378717,24.847879447966157,24.9384788938146,24.94208617703987,24.936343954578145,24.833859091937786,16.560312211989416,24.22410951690229,24.844756170039098,24.85065241550435
87,870.0,24.856612599797995,24.93682174849148,24.85379999784581,24.850045422411785,24.938570164551255,24.942116603046646,24.936389582667527,24.8363538959896,16.561885474926072,24.226151966158625,24.84699076555925,24.85276275869565
88,880.0,24.858558760051086,24.9369099227054,24.85581251423741,24.852138247606092,24.938658341786176,24.94214599757034,24.936433664252178,24.838764546015575,16.56340565534999,24.228125477372302,24.849149946175388,24.854801827483524
89,890.0,24.860439916357024,24.936995141927756,24.857757812503937,24.85416117780437,24.938743563883104,24.94217440630932,24.936476268437087,24.841094780339592,16.56487511206027,24.230033115287725,24.85123706410402,24.856772792934763
90,900.0,24.862258929330345,24.93707753673652,24.85963885057686,24.85611728844327,24.938825961916468,24.94220187406616,24.936517460512803,24.843348132248927,16.56629607439013,24.23187777638618,24.85325528754267,24.85867865184714
91,910.0,24.864018504077965,24.937157230573046,24.861458425596997,24.858009487793264,24.938905658630528,24.94222844080603,24.936557302198846,24.845527943290783,16.567670650781025,24.233662199835678,24.855207612647696,24.86052223811867
92,920.0,24.865721200208924,24.937234340211187,24.86321918427318,24.859840527733926,24.938982770971787,24.942254146461124,24.93659585188184,24.84763737562513,16.569000836283852,24.23538897762678,24.85709687461435,24.862306233243057
93,930.0,24.86736944113458,24.937308976179708,24.864923632485723,24.86161301373337,24.9390574097658,24.942279027640545,24.93663316482716,24.84967942343968,16.570288520085562,24.237060563950827,24.858925757932994,24.864033176036187
94,940.0,24.868965522655223,24.937381243161823,24.86657414415344,24.8633294140861,24.939129679254904,24.942303118468367,24.936669293374663,24.851656923550912,16.571535491872623,24.238679283889965,24.860696805890623,24.865705471639252
95,950.0,24.870511620944477,24.937451240360065,24.86817296952139,24.86499206848631,24.939199678909848,24.942326452230876,24.936704287127156,24.853572565182223,16.57274344833692,24.24024734147747,24.86241242938381,24.867325399874098
96,960.0,24.87200979993315,24.937519061839676,24.86972224276284,24.866603195973315,24.939267502981203,24.942349061454134,24.93673819311379,24.855428899101717,16.573913998720595,24.241766827172484,24.864074915094523,24.868895122989816
97,970.0,24.87346201819535,24.93758479684379,24.87122398912347,24.86816490232325,24.9393332404469,24.942370974905984,24.936771055955692,24.857228346076564,16.57504867023398,24.243239724807832,24.865686433085248,24.87041669285919
98,980.0,24.8748701353168,24.937648530083564,24.872680131497283,24.86967918690438,24.93939697578805,24.942392220877153,24.936802918008738,24.85897320472391,16.576148913041454,24.244667918043184,24.867249043858013,24.871892057666813
99,990.0,24.87623591784545,24.937710342017784,24.87409249656451,24.871147949066017,24.939458790004704,24.942412826135755,24.93683381950021,24.86066565883546,16.57721610476069,24.2460531963704,24.868764704919332,24.873323068131175
100,1000.0,24.8775610448171,24.937770309100888,24.875462820518628,24.872572994072108,24.939518759224683,24.942432816672376,24.9368637986558,24.86230778418535,16.578251554924943,24.24739726070067,24.870235276891854,24.874711483290614
