,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368,oqmd-1216106 a=3.2252
57,570.0,-2.483043923402243e-05,1.6477759567528346e-05,-1.7434582837923123e-05,-1.1564561843090496e-05,1.646875417066659e-05,8.556016889453698e-06,1.085670265723109e-05,1.75366870821857e-05,5.3714599425525635e-05,-2.7002426090298192e-06,-7.363973924169661e-06,-1.535762022594743e-05
58,580.0,-2.4803779860075744e-05,1.5982545919111292e-05,-1.7426980774808836e-05,-1.1567243200139787e-05,1.5958717611155403e-05,8.313906448341281e-06,1.0337765593769033e-05,1.754873687882762e-05,5.168160001526118e-05,-2.8249737779075997e-06,-7.324441302208951e-06,-1.5354841733100663e-05
59,590.0,-2.47769342289713e-05,1.5498168743105636e-05,-1.7418577801501064e-05,-1.1568926525490111e-05,1.5472053048206185e-05,8.095268483085815e-06,1.0031516463070918e-05,1.756302169534811e-05,4.976765422835012e-05,-2.9472177824996387e-06,-7.283040783444921e-06,-1.5350751946441342e-05
60,600.0,-2.474923844639652e-05,1.502602052329374e-05,-1.7410456620112277e-05,-1.1571326250468129e-05,1.5011223681870107e-05,7.884990090738934e-06,9.820607025090611e-06,1.7577789476400725e-05,4.793420930433839e-05,-3.0668068552876384e-06,-7.239959488836928e-06,-1.5347528471191616e-05
61,610.0,-2.4720102506490987e-05,1.4587730415244124e-05,-1.740106923762115e-05,-1.1572874445893523e-05,1.4570180092657517e-05,7.540360180963068e-06,9.621595453524851e-06,1.7587947752077223e-05,4.619371789178299e-05,-3.1834530384247364e-06,-7.195227687451925e-06,-1.5344938514400985e-05
62,620.0,-2.469083890629912e-05,1.4167578735188423e-05,-1.7391583017596454e-05,-1.157440505960547e-05,1.4145497226192299e-05,7.612419352383627e-06,9.369269564575818e-06,1.760288143540794e-05,4.454498075460636e-05,-3.2957392478550584e-06,-7.149388748390041e-06,-1.5340022791797924e-05
63,630.0,-2.4661065454562885e-05,1.3771029393489063e-05,-1.7382690770822887e-05,-1.1575589507748941e-05,1.375267894407947e-05,7.286504456511881e-06,8.892923823113013e-06,1.7613618726585593e-05,4.2956231549345636e-05,-3.4049923627497424e-06,-7.101659798485425e-06,-1.5335058037240715e-05
64,640.0,-2.4629311995724694e-05,1.3391482889796779e-05,-1.7372248236392168e-05,-1.1577155575710278e-05,1.3368326823092708e-05,7.108393473735599e-06,8.667849538169648e-06,1.7625440548877914e-05,4.144403518004931e-05,-3.513525029086993e-06,-7.052791192545032e-06,-1.5330710064145923e-05
65,650.0,-2.4597526377130826e-05,1.3018780644459899e-05,-1.7361177447463606e-05,-1.1578044944717475e-05,1.3003620178967242e-05,7.063323544979713e-06,8.466219036079029e-06,1.763879206710558e-05,4.002253668638402e-05,-3.617338539534074e-06,-7.002201263299733e-06,-1.5325512852277095e-05
66,660.0,-2.4565541923722978e-05,1.2673340114121151e-05,-1.735053167903661e-05,-1.157900548216184e-05,1.2656028831192793e-05,6.773252146424791e-06,8.309833786740876e-06,1.7645683197977644e-05,3.866383143271958e-05,-3.7183997949579254e-06,-6.948863073171937e-06,-1.5320319996938445e-05
67,670.0,-2.453192404304697e-05,1.2343909039367906e-05,-1.7339595755701466e-05,-1.1580193920581867e-05,1.2319055755429287e-05,6.624686119069514e-06,8.419280003578092e-06,1.7657665182335575e-05,3.7362063984271575e-05,-3.818258013421458e-06,-6.895439493483005e-06,-1.531488466907412e-05
68,680.0,-2.4498082623884146e-05,1.2010084590496685e-05,-1.732806876740861e-05,-1.158055658998562e-05,1.1998550622914594e-05,6.336260948960715e-06,7.981000854329757e-06,1.767124523685039e-05,3.610337266164018e-05,-3.914011893815002e-06,-6.8393123023802185e-06,-1.5308852390033282e-05
69,690.0,-2.4463671634989574e-05,1.169569687945536e-05,-1.7316143759991536e-05,-1.158079464715743e-05,1.168590105840577e-05,6.312962442856619e-06,1.7163882305736472e-05,1.768048994784007e-05,3.4924619560243346e-05,-4.00767900898852e-06,-6.780611343435171e-06,-1.5302838052099383e-05
70,700.0,-2.4428267078838707e-05,1.1410974929618536e-05,-1.730413778053132e-05,-1.15811047847568e-05,1.1395190069495526e-05,6.2890280685904955e-06,7.2284637326523895e-06,1.7687669246086814e-05,3.380158478451638e-05,-4.098434904929846e-06,-6.721660289588248e-06,-1.529633858425167e-05
71,710.0,-2.4392339234472042e-05,1.1129762407774062e-05,-1.7291778388156557e-05,-1.15816219819365e-05,1.1111243568825908e-05,6.0254469330470474e-06,8.944271239455503e-06,1.769760360331363e-05,3.2711582121213794e-05,-4.186924018449063e-06,-6.660154476102558e-06,-1.529000352073537e-05
72,720.0,-2.4355684279276975e-05,1.0848718635082245e-05,-1.7279095623277243e-05,-1.1581533370186235e-05,1.0840057500414602e-05,5.895719423510018e-06,7.5250900862208435e-06,1.7708021915254764e-05,3.1674517246554536e-05,-4.273987328352294e-06,-6.595938058124652e-06,-1.528328097774025e-05
73,730.0,-2.4317921120151777e-05,1.0587794280492891e-05,-1.7265994146990402e-05,-1.1581351737865845e-05,1.0575542955886455e-05,5.6505651368844315e-06,-4.191043598467457e-06,1.7719400876415973e-05,3.068467997690281e-05,-4.357938318672464e-06,-6.5307417667413504e-06,-1.5275887775330732e-05
74,740.0,-2.4280263299576127e-05,1.0335731246904205e-05,-1.725244909475035e-05,-1.1581116990850038e-05,1.0319561516615705e-05,5.539489541379608e-06,6.9249115266249876e-06,1.7727454996426168e-05,2.9737425351041515e-05,-4.439784652130824e-06,-6.462721626263361e-06,-1.526850694100775e-05
75,750.0,-2.4242290996627984e-05,1.0100247883553724e-05,-1.7238772285374594e-05,-1.1580731924283423e-05,1.0082014163723286e-05,5.5512252077453915e-06,6.94221712368539e-06,1.7731497566728325e-05,2.883082338121409e-05,-4.519889236975971e-06,-6.3927198544342094e-06,-1.52612355179464e-05
76,760.0,-2.4202879762747407e-05,9.8676334349081e-06,-1.7225001050342212e-05,-1.1580201616649443e-05,9.843625399939495e-06,5.434651234478833e-06,6.626194467057467e-06,1.7744435373304115e-05,2.795017635586208e-05,-4.596118195617343e-06,-6.3229498558884615e-06,-1.5253632980330678e-05
77,770.0,-2.4163019790496975e-05,9.632096567523424e-06,-1.721081622331071e-05,-1.1579659250785247e-05,9.620285636469756e-06,5.433562288639364e-06,6.4022216137910956e-06,1.7751644996564957e-05,2.711730389186245e-05,-4.6720260174641005e-06,-6.2491076780658705e-06,-1.5245721994504952e-05
78,780.0,-2.4122302429585326e-05,9.41493297027627e-06,-1.7195985073544162e-05,-1.157885257586412e-05,9.406686922529996e-06,5.31686446916887e-06,6.629574767933522e-06,1.775674418777508e-05,2.632934717677849e-05,-4.746320442795831e-06,-6.1717839610363094e-06,-1.523751351172151e-05
79,790.0,-2.4081344493592678e-05,9.209434183937443e-06,-1.7181330972063e-05,-1.1577908488977165e-05,9.189961463172215e-06,4.98685697883367e-06,6.177083007704303e-06,1.776726203419095e-05,2.556726436380737e-05,-4.816876479607318e-06,-6.093181810187253e-06,-1.5228922392045045e-05
80,800.0,-2.4040064613666014e-05,9.155019676128515e-06,-1.7166373100950835e-05,-1.1576983925303379e-05,9.132912835633222e-06,4.89215124868082e-06,5.641222011762566e-06,1.7773235306536155e-05,2.4844348586121863e-05,-4.88682593918349e-06,-6.011776074814248e-06,-1.5220448262152171e-05
81,810.0,-2.3997941681143508e-05,8.9530914115496e-06,-1.715084603562565e-05,-1.1575962879158503e-05,8.94384169418872e-06,5.032136922285623e-06,5.9330000340480646e-06,1.778150921221391e-05,2.41261550712989e-05,-4.953625685622818e-06,-5.928644378556003e-06,-1.521148306047351e-05
82,820.0,-2.3954866298932876e-05,8.617451991646555e-06,-1.7135197030805623e-05,-1.1574634943846539e-05,8.606194447707246e-06,4.943025510839186e-06,5.8210788336155565e-06,1.7790583377861885e-05,2.3443418503780447e-05,-5.019234433503621e-06,-5.843072471174814e-06,-1.5202336116479873e-05
83,830.0,-2.391144149696156e-05,8.436527253114322e-06,-1.711941456311111e-05,-1.1573105332703352e-05,8.421339020539412e-06,4.724259543517638e-06,5.70368005956734e-06,1.7795094046713046e-05,2.2816635665601085e-05,-5.083987815406141e-06,-5.7546579722742275e-06,-1.5193208159166018e-05
84,840.0,-2.3867922397685407e-05,8.257713854715288e-06,-1.710324015585518e-05,-1.1571684565921809e-05,8.24791381395664e-06,4.64944551610864e-06,5.337715515893853e-06,1.7805468661714783e-05,2.218822379560386e-05,-5.144458848845918e-06,-5.664290068242606e-06,-1.5183713090541319e-05
85,850.0,-2.3823604871016022e-05,8.085901467719075e-06,-1.708677646403396e-05,-1.1570093596554809e-05,8.074274789368144e-06,4.558773838269208e-06,5.484300653283114e-06,1.7811337617803417e-05,2.1574116635695097e-05,-5.206678417677892e-06,-5.570690753474895e-06,-1.5173888344148474e-05
86,860.0,-2.3778511671376904e-05,7.927069119894043e-06,-1.7070123424243686e-05,-1.1568247528000628e-05,7.911545397657773e-06,4.3553573814050504e-06,5.666402587512231e-06,1.7814151468986038e-05,2.100122668701056e-05,-5.264946029682539e-06,-5.47440583134515e-06,-1.5164041109112671e-05
87,870.0,-2.3733051105892272e-05,7.7695552814632e-06,-1.705322075550005e-05,-1.1566256559403651e-05,7.756744748848222e-06,4.395780233646616e-06,5.286747418487577e-06,1.781998222391247e-05,2.044927334293066e-05,-5.3207077990113085e-06,-5.3756649884118e-06,-1.5154103571873375e-05
88,880.0,-2.3687025436847536e-05,7.608140422187617e-06,-1.7035967059840893e-05,-1.1564482904309103e-05,7.59814206004732e-06,4.430119668563324e-06,5.108727375769493e-06,1.7826224236983242e-05,1.9913444893202672e-05,-5.379982389362613e-06,-5.274564037640571e-06,-1.5143940762161955e-05
89,890.0,-2.364063039567407e-05,7.462704162647281e-06,-1.7018476675277746e-05,-1.1562530442171922e-05,7.450983169862091e-06,4.142667613437311e-06,5.107660876799315e-06,1.7835229317432943e-05,1.9398525910496182e-05,-5.431646103142826e-06,-5.170593967921159e-06,-1.5133576274306624e-05
90,900.0,-2.359373064230504e-05,7.318329477205362e-06,-1.7000846888569025e-05,-1.1560231889730822e-05,7.303873797177638e-06,4.067575068681699e-06,5.114022966394099e-06,1.7841057652317986e-05,1.890243886134459e-05,-5.482909914112862e-06,-5.062626620508966e-06,-1.5122448220435424e-05
91,910.0,-2.354603129677257e-05,7.17424134767462e-06,-1.698291031733062e-05,-1.1557745665905645e-05,7.159012491537711e-06,4.111365336620279e-06,4.816754979510482e-06,1.7845632011016126e-05,1.841081838383367e-05,-5.536893369366583e-06,-4.9513276968714055e-06,-1.5111531756991713e-05
