,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368,oqmd-1216106 a=3.2252
27,270.0,-6.618128246668332,-0.4068597465713387,-6.642205118393268,-6.667293550285162,-0.4068239359274714,-0.3065900310560586,-0.3159098070645998,-6.580037326517094,-5.071130775770499,-6.531137502254516,-6.553678234716503,-6.650448421644218
28,280.0,-6.62217551453654,-0.4152001795781946,-6.646154112278747,-6.671152453609506,-0.4151633045822508,-0.31758546055019504,-0.32568532872839395,-6.5838836516076364,-5.076474187365747,-6.535273652826058,-6.5576387787487915,-6.654365712576912
29,290.0,-6.62630948098886,-0.4236409210514924,-6.650192711449187,-6.67510048006585,-0.4236025891786996,-0.3286800464580145,-0.33550296105689653,-6.587819141612187,-5.081944190214485,-6.539496444774279,-6.561688015051533,-6.658372244773817
30,300.0,-6.630532311229741,-0.43217820692894715,-6.654317844426696,-6.679134722835453,-0.43213888764280056,-0.33986427508294836,-0.345441794259711,-6.591840985993377,-5.087536646165409,-6.5438030714465985,-6.565823079964579,-6.662465256776898
31,310.0,-6.634839473426706,-0.4408053748474124,-6.65852682968865,-6.683252535254687,-0.4407652433473544,-0.3511480826776305,-0.3558460597012102,-6.595946531138473,-5.0932474758585045,-6.548190904652596,-6.570041283741957,-6.666642029279391
32,320.0,-6.639228355962711,-0.4495263439335292,-6.662817158728121,-6.6874513753313956,-0.44948534294462655,-0.36252145570337946,-0.36617576095885934,-6.6001332822007015,-5.099072826975444,-6.552657465810819,-6.574340091704681,-6.670899994897546
33,330.0,-6.64369661605481,-0.4583402630196012,-6.6671864073751,-6.691728850962235,-0.4582981394762471,-0.37397838473288736,-0.3763561104940919,-6.604398883761492,-5.105008901875533,-6.557200426303884,-6.578717114058947,-6.675236792173547
34,340.0,-6.6482420068495784,-0.4672350860204076,-6.671632295944363,-6.696082712476709,-0.4671918238576908,-0.3855219297032281,-0.3867470877311809,-6.6087411060432855,-5.111052091085998,-6.561817578495515,-6.583170092601135,-6.679650135164025
35,350.0,-6.652862300754759,-0.476206902517781,-6.67615271260021,-6.700510809021827,-0.4761631167214927,-0.39715002781706993,-0.3970464097071187,-6.613157843170609,-5.117199027258285,-6.566506838665407,-6.587696893442333,-6.6841378949788055
36,360.0,-6.657555499633477,-0.4852635942788463,-6.680745611227247,-6.705011139695264,-0.48521881359859814,-0.40885610509780596,-0.4069605086210218,-6.617647098110559,-5.123446124016194,-6.571266241134864,-6.592295494671728,-6.688698044537732
37,370.0,-6.662319695222605,-0.49439838506461964,-6.685409079099635,-6.709581785613935,-0.4943525183002682,-0.4206370185868458,-0.41815673577193824,-6.622206973023593,-5.129790359630768,-6.576093904954603,-6.596963977263474,-6.693328667233285
38,380.0,-6.6671530236262475,-0.5036086051283009,-6.6901412964337785,-6.714220912183983,-0.5035615927015316,-0.4324921760783311,-0.4281101097463392,-6.626835666582896,-5.136228744026612,-6.58098807273259,-6.601700522408936,-6.698027929021972
39,390.0,-6.672053784323418,-0.512892771896804,-6.694940520747025,-6.718926808557126,-0.5128448838515158,-0.4444202666306223,-0.4388035049616155,-6.631531472651974,-5.142758144454355,-6.585947050923479,-6.606503397663726,-6.702794108283311
40,400.0,-6.6770202966184025,-0.5222485944249489,-6.699805102608996,-6.723697817602035,-0.5221998558281815,-0.45642048747334324,-0.4495493547951295,-6.636292755296966,-5.149375827981987,-6.590969233059552,-6.61137095703155,-6.707625552535511
41,410.0,-6.682050990587853,-0.5316746400911335,-6.704733471281395,-6.728532375709028,-0.5316249421390533,-0.46848496760592534,-0.4610619404349784,-6.6411179592682466,-5.156079140111945,-6.596053090303441,-6.616301630645712,-6.712520694833037
42,420.0,-6.687144363917168,-0.5411688287340192,-6.709724127774479,-6.733428986542879,-0.5411181698335729,-0.48062136845566905,-0.47126785507501245,-6.646005607347347,-5.1628656062869736,-6.601197176382705,-6.621293920356143,-6.717478036356086
43,430.0,-6.692298987149085,-0.5507298443617389,-6.714775641319962,-6.738386222098575,-0.550678098672954,-0.49282550614080456,-0.4822290989980826,-6.650954274446259,-5.169732737266688,-6.606400095440806,-6.626346395554742,-6.722496146853979
44,440.0,-6.697513491967191,-0.5603561943220292,-6.719886644522742,-6.743402717234245,-0.5603035208239716,-0.5050897553226832,-0.4932526109679472,-6.655962614312155,-5.176677924127699,-6.611660516396087,-6.631457693879565,-6.727573658081145
45,450.0,-6.702786551628635,-0.5700456596381832,-6.725055825005271,-6.748477163752277,-0.5699921528942516,-0.5174208535746982,-0.5043398475035191,-6.661029327549236,-5.183699557993154,-6.6169771670858095,-6.636626504346622,-6.732709260799955
46,460.0,-6.708116926755679,-0.5798052872209863,-6.730281937472803,-6.753608317121298,-0.5797430647453162,-0.5298119547658863,-0.5154874659563756,-6.6661531682432695,-5.190795106411861,-6.622348839770339,-6.641851578054285,-6.737901705633234
47,470.0,-6.713503404890804,-0.5896105116456751,-6.735563777021801,-6.7587949756349675,-0.5895626873669809,-0.5422754110677571,-0.5275625782352494,-6.671332953768975,-5.197962730112226,-6.62777436824583,-6.647131715835533,-6.743149792495778
48,480.0,-6.718944829932126,-0.5994827092595693,-6.740900189720525,-6.7640359892802575,-0.5994340808019929,-0.5547870694123407,-0.5379869802579004,-6.676567537718081,-5.205199943981206,-6.633252631889689,-6.65246576567706,-6.748452369493013
49,490.0,-6.724440104011679,-0.6094134108534112,-6.746290073418486,-6.769330259053062,-0.6093561801242533,-0.5673449950019556,-0.5493036136949329,-6.681855827550793,-5.212505779851716,-6.638782556562883,-6.657852623305188,-6.753808335784136
50,500.0,-6.72998815938406,-0.6194095959594343,-6.751732367238759,-6.774676721743977,-0.6193430663902947,-0.5799829366255356,-0.5606794539304656,-6.687196769606007,-5.219878325858147,-6.644363115906411,-6.663291229286157,-6.759216627909094
51,510.0,-6.7355879738110325,-0.6294449204348338,-6.757226049399418,-6.780074359696308,-0.6293854898253352,-0.5926526797401919,-0.5721195668092636,-6.692589351819528,-5.227315677135959,-6.64999332191219,-6.668780565011941,-6.764676226062404
52,520.0,-6.74123856419115,-0.6395431918835398,-6.762770138921457,-6.785522192165054,-0.6394832543271195,-0.6053882962414522,-0.5836083078709806,-6.698032592669937,-5.234815649246317,-6.655672221965863,-6.674319645239296,-6.770186148815904
53,530.0,-6.746938981664902,-0.649695521322698,-6.768363689825375,-6.7910192760232375,-0.6496346688859346,-0.618175682401804,-0.5951593765662873,-6.703525553304795,-5.242377583873061,-6.661398896290659,-6.679907528857594,-6.775745452180178
54,540.0,-6.75268831600473,-0.6599007156663669,-6.77400579186721,-6.796564702284041,-0.6598385747884437,-0.6310299754141226,-0.6067723793649563,-6.709067340819404,-5.250000220926937,-6.667172459394304,-6.685543305260295,-6.781353226365504
55,550.0,-6.758485681577767,-0.6701573931381508,-6.779695566305642,-6.802157593692968,-0.6700948598796654,-0.6439229434097421,-0.618408104616692,-6.71465707326089,-5.257681848524656,-6.672992071722386,-6.6912260981135585,-6.78700859206343
56,560.0,-6.764330237939126,-0.6804650685551102,-6.78543216788261,-6.807797105373477,-0.6804009320793242,-0.6568657669301357,-0.6301003724958971,-6.720293917588346,-5.2654202023062,-6.678856906919389,-6.696955058384824,-6.792710705162848
57,570.0,-6.77022116349161,-0.6908225184429826,-6.791214776657832,-6.813482419406842,-0.6907578949417842,-0.6698456629955425,-0.6418629881008131,-6.725977054577518,-5.273215921070213,-6.684766165534356,-6.702729373208175,-6.798458746859106
58,580.0,-6.776157663769986,-0.701229108477052,-6.797042605147066,-6.819212749907712,-0.7011636718157981,-0.6829004910462616,-0.6536627567913785,-6.731705701769006,-5.281065143383899,-6.690719093050712,-6.708548251086183,-6.804251928426044
59,590.0,-6.78213897694763,-0.7116844945895857,-6.8029148891421904,-6.82498733284878,-0.7116177687144684,-0.6959753829500571,-0.6655115695957933,-6.737479091121011,-5.288969394183507,-6.696714947537718,-6.714410929793821,-6.810089488234454
60,600.0,-6.788164363583914,-0.7221866033684378,-6.808830891487437,-6.8308054327636905,-0.7221189185685976,-0.7091264152362302,-0.6774058868044205,-6.743296509638458,-5.296925994999206,-6.70275301397595,-6.720316673980643,-6.815970686381917
61,610.0,-6.794233107888402,-0.7327352948619245,-6.814789899247383,-6.836666336377933,-0.7326669569733331,-0.7222942079791358,-0.6893488753424203,-6.749157230527692,-5.3049345335468505,-6.708832601490589,-6.72626476934268,-6.821894813343661
62,620.0,-6.800344516611515,-0.7433298435300228,-6.8207912184304345,-6.842569353785774,-0.7432603574830225,-0.7355217658362173,-0.7013358048371586,-6.7550605663577805,-5.312993549832549,-6.714953037679639,-6.73225452743531,-6.827861176520688
63,630.0,-6.8064979222577,-0.7539693392054717,-6.826834183506365,-6.848513816603534,-0.7538989019622139,-0.7488101138495933,-0.7133648271145517,-6.761005873601782,-5.321103084712461,-6.721113685059457,-6.7382852781787035,-6.833869105826268
64,640.0,-6.812692672097709,-0.764653571510354,-6.832918144945396,-6.854499077494816,-0.7645822089516218,-0.7621101741650501,-0.7254353840836558,-6.766992468396206,-5.329259583363231,-6.727313907608693,-6.744356379262476,-6.839917954955461
65,650.0,-6.818928135611128,-0.7753813000371425,-6.839042472784135,-6.860524509152658,-0.7753086340220855,-0.7754869280066427,-0.7375623545246918,-6.773019771415895,-5.337464865706505,-6.7335530935845505,-6.750467196418352,-6.846007095355818
66,660.0,-6.825203705017999,-0.786151713610736,-6.845206558075432,-6.866589502025519,-0.7860786639443101,-0.7888883254912255,-0.7496689029495459,-6.7790871380502695,-5.345716849529558,-6.739830665947441,-6.7566171251190745,-6.852135917229337
67,670.0,-6.831518785683711,-0.796965121711309,-6.851409810599195,-6.8726934667845105,-0.7968905610380987,-0.8023348441476114,-0.7619261558513124,-6.7851939903189775,-5.354015663396516,-6.746146041061929,-6.762805577476367,-6.858303830720237
68,680.0,-6.837872801149228,-0.8078200333914363,-6.857651654917153,-6.878835828558825,-0.8077445202793553,-0.8158209945111932,-0.7741870410860437,-6.791339770696107,-5.362358947973119,-6.752498669569712,-6.769031974425294,-6.864510260486506
69,690.0,-6.844265194697816,-0.8187153154529999,-6.863931534023204,-6.88501603152225,-0.8186392839794503,-0.8293313519499287,-0.7864603752867124,-6.797523919260472,-5.37074585424586,-6.758888012200702,-6.77529576652683,-6.870754649955797
70,700.0,-6.8506954219207365,-0.8296513047715678,-6.870248905695084,-6.891233533978381,-0.829574459804944,-0.8429153300589214,-0.8000163396028649,-6.803745883034223,-5.3791779167379055,-6.765313542523945,-6.781596412108341,-6.877036457774722
71,710.0,-6.857162955418963,-0.8406278626229288,-6.876603244318004,-6.897487810578861,-0.8405500135055537,-0.8565214947292552,-0.8111145439047014,-6.810005143103399,-5.387652341891673,-6.7717747541251665,-6.787933383825078,-6.883355157319114
72,720.0,-6.863667281633395,-0.8516433484179484,-6.882994037065636,-6.903778349975166,-0.8515644359360028,-0.870166732477951,-0.8250529304689479,-6.816301198994814,-5.396168768285688,-6.778271152480427,-6.794306174268646,-6.889710235217709
73,730.0,-6.870207901211512,-0.8626973647217451,-6.889420786589281,-6.910104654757017,-0.8626183004722449,-0.8838506229024724,-0.8360039600272644,-6.822633549660002,-5.404726664364722,-6.78480225284796,-6.800714287452458,-6.8961012003791815
74,740.0,-6.876784326978212,-0.8737900504784245,-6.895883007679725,-6.916466241240132,-0.8737095845014818,-0.8975542271674967,-0.8484658752442396,-6.829001723855159,-5.4133253868095546,-6.791367590693718,-6.807157239656626,-6.902527561685776
75,750.0,-6.883396090436757,-0.884920087350189,-6.902380229140897,-6.922862637332748,-0.8848391123227262,-0.9113148119845738,-0.8610087916541244,-6.835405225612427,-5.4219642243596,-6.797966706929575,-6.813634563238382,-6.908988849525208
76,760.0,-6.890042727087644,-0.8960884503433435,-6.908911991185024,-6.92929338620742,-0.8960058600759602,-0.9251122367162272,-0.8735810804302103,-6.841843605459265,-5.430642696545117,-6.804599161213872,-6.82014579673556,-6.915484605802541
77,770.0,-6.896723789383989,-0.9072925946404159,-6.915477847614024,-6.93575804011458,-0.9072089311179938,-0.9389458963708687,-0.8861589628600148,-6.848316455246893,-5.4393584555299,-6.811264523879641,-6.8266904972602545,-6.922014382751399
78,780.0,-6.903438839661028,-0.9185330228996793,-6.9220773609388795,-6.942256164496826,-0.9184488768340606,-0.9528338742868491,-0.8987872261006093,-6.854823275663745,-5.448114022242655,-6.817962363745844,-6.833268236574231,-6.928577745132701
79,790.0,-6.910187451598146,-0.9298092473512389,-6.928710107044637,-6.948787333415659,-0.9297243695299099,-0.9667377054720903,-0.9115060440841638,-6.861363699953937,-5.456907041304044,-6.824692280968747,-6.839878588566765,-6.935174267831592
80,800.0,-6.91696921014783,-0.9411212232859383,-6.935375672015756,-6.955351134351455,-0.9410346798483937,-0.9806582053163234,-0.9241496425456388,-6.867937287227593,-5.4657379816142155,-6.831453869830446,-6.846521143591358,-6.941803536835811
81,810.0,-6.9237837107963145,-0.9524832282802861,-6.942073651131124,-6.961947163376442,-0.9523957132643215,-0.9946321146270464,-0.9368855578687963,-6.8745436405675315,-5.474606510085331,-6.838246742290918,-6.853195500165503,-6.94846514890731
82,820.0,-6.930630556771623,-0.9638642175683068,-6.948803649825285,-6.968575026728497,-0.9637763792246993,-1.0086626428714338,-0.9496534632461079,-6.881182375470753,-5.483508269489033,-6.845070521745437,-6.859901264625374,-6.955158708768506
83,830.0,-6.937509360647178,-0.9752795712152859,-6.95556528423548,-6.975234340668595,-0.975190484296709,-1.0227056515536652,-0.9624099455230936,-6.887853106183666,-5.492447673160524,-6.851924828006669,-6.8666380611754185,-6.961883833055123
84,840.0,-6.944419747874248,-0.9867283495880564,-6.9623581779901755,-6.981924729146608,-0.9866384944629591,-1.036780667438919,-0.9752979394478157,-6.894555437056815,-5.501423765365172,-6.858809303687423,-6.873405514580103,-6.96864014618299
85,850.0,-6.951361350252552,-0.9982102166157727,-6.969181964536437,-6.988645826751473,-0.9981196900016294,-1.0508924043257477,-0.988118286396322,-6.9012890577374,-5.510432452646431,-6.865723600221593,-6.880203262201543,-6.975427280870578
86,860.0,-6.958333807218441,-1.0097248345319507,-6.976036285344568,-6.995397275831495,-1.0096333149153949,-1.0650317921750847,-1.0010674093372105,-6.9080535318462895,-5.519475280084754,-6.87266735407631,-6.887030949274576,-6.982244879772255
87,870.0,-6.965336766984612,-1.021272651517463,-6.982920790895793,-7.002178725919416,-1.0211799943154185,-1.0791845311623827,-1.0140057142663015,-6.914848574944303,-5.528552709093371,-6.879640255463336,-6.893888229574825,-6.989092592880071
88,880.0,-6.972369887669524,-1.0328519808249315,-6.989835138731964,-7.008989836112361,-1.0327586544204757,-1.0934115006290572,-1.0269715648294107,-6.921673798483377,-5.537663257089614,-6.886641947647741,-6.900774765808256,-6.995970078418358
89,890.0,-6.979432831611943,-1.0444627232128687,-6.996778994161233,-7.015830272805136,-1.0443685317729692,-1.1076495459771905,-1.039969100091379,-6.928528921571267,-5.546806757237366,-6.893672113268754,-6.907690228852723,-7.002877002373922
90,900.0,-6.9865252730137986,-1.0561055651850852,-7.003752030417295,-7.022699708545354,-1.0560105177277241,-1.1218961525160764,-1.0530032155083613,-6.935413585766423,-5.55598275232703,-6.900730457718787,-6.91463429462081,-7.009813037241682
91,910.0,-6.993646888250171,-1.067778613637854,-7.01075392794787,-7.029597824947355,-1.0676823574467753,-1.1361952592044988,-1.066072986210717,-6.942327481966525,-5.5651908431956505,-6.907816648268574,-6.921606651767082,-7.016777863516509
92,920.0,-7.000797364580065,-1.0794826261041164,-7.0177843734159335,-7.036524308733565,-1.0793853223442775,-1.150526551573892,-1.0791453492407115,-6.949270283266994,-5.574427909851169,-6.914930391347706,-6.928606990922385,-7.023771169562608
93,930.0,-7.007976394528794,-1.0912165689305895,-7.0248430611435015,-7.043478855133723,-1.0911193065423426,-1.164909599167982,-1.092332644265104,-6.95624169803812,-5.583698701834903,-6.922071403932211,-6.935635009082113,-7.030792648655905
94,940.0,-7.0151836767437805,-1.1029821876822448,-7.031929690714774,-7.050461164765504,-1.1028829289345545,-1.1792751218133983,-1.1054209057645485,-6.9632414048588105,-5.593000439978416,-6.929239376628257,-6.94269041492752,-7.037842001239278
95,950.0,-7.0224189164338515,-1.1147756338085986,-7.039043969452522,-7.05747094448255,-1.114676585088803,-1.193695456518367,-1.118604235561454,-6.970269156732812,-5.602332712715972,-6.93643404948204,-6.9497729240791974,-7.044918934736093
96,960.0,-7.029681825587598,-1.1265987257247017,-7.046185609864396,-7.0645079074769,-1.126499236483496,-1.2081665942082693,-1.1318039632317352,-6.97732465490883,-5.611695203650101,-6.943655113284378,-6.956882244989495,-7.052023161705539
97,970.0,-7.036972121124936,-1.1384518607682421,-7.053354330953059,-7.071571773776373,-1.1383512778629563,-1.222645105921327,-1.1450070333866322,-6.984407622688392,-5.6210893968183395,-6.9509023307211875,-6.964018113225159,-7.059154401140361
98,980.0,-7.04428952645539,-1.150333563916417,-7.060549856925254,-7.078662267060624,-1.1502304265442134,-1.237151703020622,-1.158362469424871,-6.991517721145873,-5.630511576334417,-6.958175422141596,-6.9711802587497536,-7.066312378276127
99,990.0,-7.0516337696598566,-1.1622432729183414,-7.067771917596869,-7.085779118921711,-1.1621399075219312,-1.2516590810098782,-1.1716869993096035,-6.998654761604591,-5.639962804195427,-6.965474116537632,-6.978368411508643,-7.073496822259384
100,1000.0,,,,,,,,,,,,
