,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368,oqmd-1216106 a=3.2252
14,140.0,102.58477264688679,3.7424968100435443,112.24048146145937,122.45822354666396,3.7360485824720224,3.3899755701228123,3.3534394087833155,136.87621192276953,22.6778330429113,104.03813609269064,110.00009169633648,115.62786224083098
15,150.0,102.60809703216991,4.152541510594657,112.24259013978497,122.41868374262263,4.138341018181633,3.7272311679557726,3.6737960373871634,136.79214827055895,23.07370336232935,104.1751317028687,109.76527064026533,115.61601001163038
16,160.0,102.63451496553992,4.500571691183919,112.2464201987931,122.38188307419287,4.496511058784174,4.071208176408886,3.99927595107529,136.7080072180084,23.524825791646364,104.3202822309632,109.52892687394244,115.60546390835263
17,170.0,102.66387214030246,4.881995273225074,112.25191521150438,122.35684085301209,4.876904610046393,4.421028459208869,4.332983568957848,136.62391702650973,24.033652572567423,104.47319634277105,109.29128476278946,115.59613348550229
18,180.0,102.69601343394945,5.26542833102762,112.25886519702404,122.30034770230267,5.260209135854007,4.77599165509404,4.618153440091929,136.539977883506,24.602132453936523,104.63351038012907,109.05251263302924,115.58776585878212
19,190.0,102.73101946948978,5.651908498990093,112.26755058999763,122.26472610649938,5.646472658993374,5.137599573605577,5.001242557674406,136.45626918289986,25.231946981305892,104.80088201316796,108.81273285229845,115.5814178219949
20,200.0,102.76872495461164,6.040082166158803,112.2776480569688,122.22790832800216,6.035283168047064,5.504384580376888,5.381607995206185,136.3728541455688,25.924653601331084,104.97499835426568,108.57203389232419,115.57557083975946
21,210.0,102.80964272330621,6.433730909755414,112.28764792844053,122.19189091501195,6.427550428685898,5.876220067335834,5.706285308763365,136.28978281678917,26.681307296304997,105.1555679887439,108.3304827919772,115.60323617110491
22,220.0,102.85202382207495,6.829895350000497,112.30138712846129,122.1559762598085,6.823557905995948,6.253663421285611,6.063369400101446,136.20709794336696,27.502925554506795,105.3423199421705,108.08812338381897,115.56625965031277
23,230.0,102.89775895019567,7.2288760934442635,112.31608424154962,122.121003209934,7.222263952007329,6.634309556198596,6.446574479477675,136.12483391606997,28.390137616432074,105.53499940229226,107.84498906333774,115.56560955975506
24,240.0,102.94590583039046,7.6339856449180425,112.32861703479115,122.08658161788307,7.627164655043495,7.022212080681424,6.811793195272543,136.04301961362106,29.343352566138417,105.73337536969031,107.6010989575198,115.56400748449515
25,250.0,102.99575381172208,8.040496030686452,112.34953579364014,122.05269066034383,8.033402224153809,7.4126165461228934,7.23535311902784,135.96167700756405,30.36273672057283,105.93722586299786,107.35646418334923,115.56400018011328
26,260.0,103.0497569091329,8.452099640658032,112.36877901437295,122.01916791946168,8.44464120053891,7.805856768370463,7.613982393088125,135.8808284531489,31.44828417011964,106.14634976888996,107.11108989167695,115.56474999208334
27,270.0,103.10602133739494,8.869163452246728,112.38921951008557,121.98637755633682,8.861714575379883,8.206294825278547,7.909432384093735,135.8004898421957,32.59974892003295,106.36055071790844,106.8649727987929,115.56684091105224
28,280.0,103.17005032879318,9.288858717630033,112.41016517809281,121.95417033570097,9.281099779748867,8.608890523213331,8.301111738225075,135.720676925509,33.81671517988319,106.5796534943188,106.61810789280798,115.57003677107555
29,290.0,103.22540522238138,9.712385487524879,112.4329608851182,121.92257949448648,9.704134561680005,9.015281665965036,8.673448253100972,135.6413999804573,35.0986280309487,106.80349414107249,106.37048465252859,115.57400709547407
30,300.0,103.28877217430217,10.139573264261593,112.45699521499984,121.89141808950706,10.13104390050145,9.423040005994256,9.059033543741162,135.56267356881898,36.444804561096426,107.03190658632546,106.12209121740003,115.57912771605025
31,310.0,103.35470867412484,10.568792721851374,112.48231780646972,121.86086829021649,10.560064126049397,9.837015888165821,9.584867855005205,135.48450319668927,37.85431088647395,107.2647465495898,105.87291231242297,115.58531416129574
32,320.0,103.42298703726453,11.003206047116327,112.50902886505915,121.8308786995623,10.994252372837023,10.254435792973895,10.068637475826325,135.40689859893172,39.326284517369075,107.50187034465448,105.62293113407428,115.59246931641324
33,330.0,103.49378828264699,11.443708481492315,112.53705287342125,121.8014334158097,11.434413232469895,10.674005873673403,10.468796752967608,135.3298683013066,40.859620187582415,107.74315329428613,105.37213104149822,115.60070548421777
34,340.0,103.56718285950208,11.885880240832654,112.56631164843309,121.77256789713304,11.876233115767798,11.09776271093772,10.890842082566175,135.25341552863082,42.45323463779756,107.98846338211162,105.1204886225533,115.6099276192903
35,350.0,103.6429147889067,12.328985467572917,112.59690697363146,121.74419327322907,12.319272933822518,11.525800164176166,11.270756273298378,135.1775478684256,44.10616449820567,108.23767993882159,104.8679860146669,115.6201686006857
36,360.0,103.72108340367713,12.777775703351317,112.62876476204308,121.71639997133114,12.767777694000534,11.956375488551457,11.458609210825808,135.10227118941717,45.816720823743594,108.49069914200525,104.61460053014548,115.63141273597802
37,370.0,103.80175093770559,13.230067348201919,112.66191469597217,121.68917230815343,13.21974033948937,12.389085788418953,12.12359156706214,135.02758686895754,47.58399574575995,108.74739529376471,104.3603101584943,115.64367136447727
38,380.0,103.88478569673305,13.685539776275894,112.69636923871799,121.66243426215449,13.674854589414332,12.824408782283767,12.28239991409917,134.9534976696396,49.406853123301936,109.0076913699176,104.1050922380943,115.65689506784194
39,390.0,103.9703220461047,14.144382628070911,112.73209509569075,121.63627528213874,14.133466825983149,13.262523336954498,12.70175143161824,134.88001489009937,51.283596878523845,109.27147808356027,103.84892088302676,115.67112502260636
40,400.0,104.05826145059973,14.606352635876707,112.76908807514549,121.61063759764046,14.595218346219596,13.703771209389881,13.116452840107128,134.80713549839598,53.213044309846204,109.53865855957555,103.59177626669819,115.68634081584428
41,410.0,104.14862373687525,15.071571312740204,112.8073535790966,121.58554351467329,15.060166421972639,14.145743191368805,13.826538160386328,134.73486073390356,55.19392009273049,109.80914199395973,103.33363120676495,115.70255891884088
42,420.0,104.24140252214214,15.539809485011451,112.84688812548198,121.56098800768372,15.528133029278456,14.591971514864357,13.961428906211886,134.66320112270336,57.22509542087197,110.08285966337843,103.07446074070302,115.71977282447158
43,430.0,104.33661478785598,16.011166563064762,112.88769124494779,121.5369697136216,15.999156709280944,15.04141065081187,14.388312372799188,134.59214754293413,59.30515913288405,110.35972167021725,102.81424130047144,115.7379797135088
44,440.0,104.43426410772307,16.485620816646502,112.92976222744099,121.51348589583442,16.473354359937353,15.491652724879835,14.817297525373275,134.52171263924154,61.43219476519726,110.63964617482527,102.55294827349043,115.75717089489308
45,450.0,104.5342956664961,16.962766295174244,112.97308247474795,121.490523501877,16.95028915036831,15.945808545926127,15.24838888304939,134.45189449279553,63.606293192163484,110.92255602039339,102.29055287874249,115.77733865631518
46,460.0,104.63676074029007,17.44666661010488,113.01767983090265,121.46811074227509,17.43014710373648,16.401723130496215,15.68103165342892,134.3826876794002,65.82528370556071,111.20839254529976,102.02703292722882,115.79849121911334
47,470.0,104.74162364075409,17.925993308470645,113.06353512702117,121.44622685802659,17.91667785660246,16.8646495537612,16.48666221084323,134.31410405665537,68.08834869310738,111.4970852930457,101.76236041285891,115.82062340983727
48,480.0,104.84887239655687,18.411719681167583,113.11063258853795,121.424865457468,18.40221615195777,17.32568221851228,16.563935651475692,134.24613830182247,70.39298684888182,111.78856321414395,101.49651096872901,115.84372845282637
49,490.0,104.9585383449691,18.90028931948588,113.15898501691726,121.40405000096304,18.886777480618047,17.78448725408279,17.00044163014304,134.1787968914204,72.74007416737457,112.0827597599128,101.22945676359926,115.86782175240508
50,500.0,105.07060449316806,19.39566656692616,113.20859193782739,121.38375809016684,19.377790476328517,18.254583637444025,17.43991200364828,134.11208061696706,75.12812349707475,112.3796194086091,100.96117219874196,115.89288732635893
51,510.0,105.18507066487211,19.885445767309694,113.25944745732052,121.3639967812296,19.871249234708994,18.717635617800667,17.8856474059198,134.04599182008562,77.55550373352219,112.67908596776213,100.69162942065684,115.91892936453904
52,520.0,105.30193603135424,20.381803411995033,113.3115524940292,121.34476232328264,20.36755646869076,19.187269468688285,18.330503474729586,133.98052106273417,80.01966003314945,112.98110192695862,100.4208024149169,115.9459413689254
53,530.0,105.42119242081453,20.88085678282894,113.36490222768178,121.32605640739308,20.8663582626451,19.658366314053552,18.7814802642061,133.91566854912568,82.52171987821207,113.28560754023512,100.14866430692979,115.97392645730018
54,540.0,105.54284718679065,21.382480017247623,113.41949886566037,121.30788114540285,21.36754486884999,20.137187550057003,19.23840179688881,133.85145320007433,85.06118876128866,113.59254624092381,99.87518689137707,116.00288650760439
55,550.0,105.66687414479993,21.88643445063876,113.47533573798793,121.29023062777651,21.871506605909843,20.6130617146751,19.684396910284335,133.78786039179025,87.63634693593725,113.90188390096114,99.600346467639,116.03281157392266
56,560.0,105.79330397487875,22.392908839557666,113.5324192068932,121.27310986013197,22.377387157824096,21.09067652790903,20.13614730972429,133.72490436701395,90.24385871749382,114.21356289236691,99.32410948794454,116.06371051906109
57,570.0,105.92212131645483,22.90171061604728,113.59073662226095,121.25650683012923,22.886149089934808,21.565347327971317,20.597609723081103,133.66257478928222,92.88777392016587,114.52752431555604,99.04645232027102,116.09557395875807
58,580.0,106.0533159968201,23.41292501252282,113.65029629352902,121.24043798617426,23.397162400372917,22.052194405317668,21.05657904583339,133.6008759970022,95.56033057260177,114.84373772246043,98.76734672190679,116.12840431885792
59,590.0,106.18689354817484,23.926768817115356,113.71109134509685,121.22488781791952,23.91056645574531,22.530035900743826,21.517901721393596,133.53979242446147,98.26777887945794,115.1621541203454,98.48676276631357,116.16220204434558
60,600.0,106.32285309364383,24.44258051844844,113.77312267817088,121.20986562816891,24.426103696669713,23.02112862834096,21.98040113299219,133.47935927975107,101.0052154293691,115.48272953326737,98.20467380388483,116.19695662774478
61,610.0,106.46119022959438,24.960652729331994,113.83639307388863,121.19536668865794,24.94405471280333,23.5024664780069,22.446060592149788,133.4195482128891,103.77365758060527,115.80542278382093,97.92104834071922,116.23268546226844
62,620.0,106.60189821900202,25.480971817492307,113.90088805127391,121.18139063265708,25.464003555532514,23.991185988455324,22.9111580703533,133.3603588567968,106.57118771045387,116.13018728683566,97.63585948211765,116.26937749171444
63,630.0,106.74498825951106,26.00342167923312,113.96662202386764,121.16793739222848,25.986182113503354,24.487963400830623,23.377709191694557,133.30183012568608,109.39998683225981,116.45699990183607,97.34907774374395,116.30702482335032
64,640.0,106.89044719910665,26.52822677249316,114.03358775415751,121.15500497169795,26.5107293969866,24.973755285760213,23.846260879722436,133.24389404655327,112.25209623708972,116.78580873533106,97.06067700270103,116.34563537727644
65,650.0,107.03826868666897,27.0550815845612,114.10177810618661,121.14259804921289,27.037135164366703,25.474363527035187,24.320545592773474,133.1866322179761,115.1344998442226,117.11657189582999,96.77062390798672,116.385206746722
66,660.0,107.18846454277289,27.58388730938786,114.17119435540637,121.13070740844772,27.565955198005554,25.969544786799275,24.76861280998403,133.12997722658932,118.04321207778851,117.44927215718569,96.47888665368123,116.42573452647893
67,670.0,107.34102517492904,28.11510101532192,114.241840570935,121.1193434393969,28.096614264009084,26.467587708284434,25.267938377445905,133.07394796103802,120.98040630226878,117.78385774558784,96.18544045185756,116.46722415166462
68,680.0,107.49594393848238,28.64826247161118,114.3137103133668,121.10849658808968,28.629501981423743,26.96655227693602,25.750373224848104,133.01856986982568,123.94108948814286,118.1203034829132,95.8902527155538,116.50966810118864
69,690.0,107.65322915145126,29.183080859401514,114.38680455920951,121.0981709794035,29.164267527232646,27.460564071345694,26.222732963590644,132.96383441882352,126.92446770495981,118.45857611817367,95.59328952749932,116.55306869991186
70,700.0,107.81287043017892,29.72000028901424,114.46111926282272,121.0883620072843,29.700985220805958,27.96934422721023,27.198969282374463,132.9097163937806,129.93670685263072,118.79863945277442,95.29452665750948,116.59742470568695
71,710.0,107.97486961116476,30.259222507591616,114.53665817605822,121.07907418560664,30.23990802859934,28.47278774440438,27.16763052053363,132.85622533283498,132.97127832382665,119.14046612886473,94.99392914600843,116.64273342896549
72,720.0,108.13922176398317,30.800173176886847,114.61341463828303,121.07030460568463,30.78052886872849,28.97776214172218,28.26795064463871,132.80337848710838,136.02863928705017,119.48402669228857,94.69146511147112,116.68899938947776
73,730.0,108.30592604259348,31.342903027221194,114.69139224098407,121.06205214487811,31.323394499490064,29.484293776487597,28.150750582879642,132.7511661781672,139.1087796579069,119.82928617619477,94.38710248989426,116.73621446589482
74,740.0,108.47497203625511,31.887731669986024,114.77058375084482,121.05431731986867,31.867720631878488,29.985068888516892,28.628013221793285,132.69961015628928,142.21129098176021,120.17622092540185,94.08081365706981,116.7843815715008
75,750.0,108.64637739965526,32.43422635641532,114.85099239256797,121.04709913163722,32.41416786817965,30.49503109374387,29.12342379038867,132.6486598997435,145.33552466478724,120.5247981778344,93.77255714528977,116.83349804101547
76,760.0,108.82012349778199,32.98312054379458,114.93261338301204,121.04039693085649,32.9624502959647,31.00638332849092,29.621315023326115,132.59833024718557,148.48137867304203,120.8749956917198,93.4623051959477,116.88356716709416
77,770.0,108.99621198935249,33.53334096331045,115.01545146834816,121.03421025601234,33.51233507263096,31.5190607250169,30.104223227490007,132.54869427703002,151.64310387241605,121.2267897468494,93.1500311235547,116.93458348378937
78,780.0,109.17463883016976,34.085368250121846,115.09949762575698,121.02854026276975,34.06432973676077,32.040413478987055,30.594210466332832,132.49962461169434,154.8298459819677,121.58014042709681,92.83569422848196,116.98654972434997
79,790.0,109.3553995497349,34.63916899098556,115.18475415887903,121.02338330295743,34.617969530054616,32.555337121628355,31.10710713502965,132.45123184214634,158.03569637792612,121.93503710191628,92.51926130143889,117.03946067309694
80,800.0,109.53849773565396,35.1949325407356,115.27122156669515,121.01874177454307,35.17309207102291,33.06430290270074,31.58106985585903,132.40346067598574,161.26340475980297,122.29144675747217,92.20070055904658,117.0933178434792
81,810.0,109.72392955654593,35.76019809904438,115.35889608895101,121.01461371818705,35.73807978026936,33.58207104213362,32.0757292576943,132.35632206804758,164.51328429758232,122.64934898796446,91.87997406530098,117.14812136453914
82,820.0,109.91169037594153,36.319232186651455,115.44777488176896,121.01099957903061,36.29716280568197,34.11008484371117,32.57172625067945,132.3098322880704,167.77279854370488,123.00872531886596,91.55704974813013,117.2038660851576
83,830.0,110.10177126654368,36.88012182175898,115.53786020971683,121.00789727929549,36.857625966364374,34.63093295956495,33.049513363687446,132.26398669060495,171.05717514531023,123.36954038185607,91.23189461182751,117.26055533006823
84,840.0,110.2941795039391,37.44257666319764,115.62914841877506,121.00530656299097,37.4199013755166,35.15252742916332,33.5721100686634,132.2187416467281,174.36470156725062,123.73177900052403,90.90447265234174,117.31818713288499
85,850.0,110.48891077233465,38.00660991909745,115.72163852499796,121.00322798779511,37.983804605036894,35.67689039839695,34.052469666024614,132.17420932298853,177.6833338288217,124.09542675008069,90.57474795380242,117.37675885070117
86,860.0,110.6859593285816,38.572232548766436,115.8153284389249,121.00166104025683,38.549130785511785,36.20054590932354,34.573670813228276,132.1302275589947,181.019243588884,124.4604375574559,90.24267990562991,117.43627011082806
87,870.0,110.88532027489464,39.13985418536448,115.91021846548485,121.00060289633151,39.1163827414181,36.717921528670715,35.08072017765369,132.08692755203904,184.37504047406756,124.82682968135109,89.90823494111054,117.49672156836871
88,880.0,111.08699621599109,39.70878056562699,116.00630576845646,121.00005467553366,39.685180692623064,37.253444563852995,35.58350667808263,132.04421153206184,187.74709281043874,125.19454458382606,89.57137539534665,117.55811135039383
89,890.0,111.29097740109796,40.27913172165077,116.10358845033842,121.00001804958782,40.25530037643987,37.78204477381836,36.08758320536886,132.00218695279182,191.13588734522466,125.56357011784219,89.2320701590626,117.62043958404814
90,900.0,111.49727023911481,40.85142785802579,116.2020655531868,121.00048877871542,40.82737334020768,38.30283383694698,36.59653825302461,131.96077662817936,194.54102026964676,125.93391535983699,88.89027352537022,117.68370324731308
91,910.0,111.70586222987176,41.42485516856572,116.30173688179381,121.00146825590124,41.40039178935395,38.833490127596846,37.110369943491,131.92003029409983,197.96224221848752,126.30552787149686,88.54595051971458,117.74789742739944
92,920.0,111.91675445090705,41.99996779231933,116.40259877345493,121.00295339215259,41.975178542084,39.36602252205066,37.61160916931635,131.87988585153826,201.39013325517314,126.67840024997446,88.1990603302178,117.81303013624496
93,930.0,112.12994583610715,42.57638320723087,116.5046515378707,121.00494622791103,42.551835318509596,39.908383021960944,38.150504154758785,131.84038149696124,204.8415892029063,127.05253043231012,87.8495699858741,117.87909476455216
94,940.0,112.34543034672855,43.15516609035375,116.60789126314678,121.00744705482619,43.129800816508386,40.432964412627484,38.6370640460008,131.8014684694353,208.3083419059835,127.42787259975526,87.49743885050327,117.94609091625544
95,950.0,112.56320457951824,43.73446619411455,116.71231899734894,121.0104525653359,43.70943016136233,40.968828612831246,39.15162545189959,131.76324334023263,211.79000325046798,127.80444006135298,87.14262896211198,118.01401787759197
96,960.0,112.7832668529967,44.315377164136024,116.81793178678764,121.01396239968804,44.290331414671975,41.514494858222584,39.660881924964706,131.72567893567256,215.28644736381162,128.18217216137953,86.7850923791517,118.0828748135793
97,970.0,113.00561280948658,44.8982494832161,116.92472900684895,121.01797930070954,44.87285385277319,42.05267537125443,40.161351249500164,131.68878360070494,218.8037038742737,128.56109805093024,86.42479659099074,118.15265809751786
98,980.0,113.2302404709881,45.48245757412592,117.03270903304104,121.02249672929028,45.4559511385365,42.59177221924333,40.714973311073805,131.65241822324228,222.3300671246451,128.94118181613166,86.06169741134379,118.22337173188566
99,990.0,113.45714331210021,46.067847880911366,117.14186881908881,121.02752068338341,46.041443791912265,43.12093701039054,41.24428872539954,131.6167326240237,225.87000007653216,129.3223927614276,85.69575187717395,118.2950115376622
100,1000.0,,,,,,,,,,,,
