,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368,oqmd-1216106 a=3.2252
14,140.0,22.04110659232911,35.40819073006936,21.82189122375217,21.689149539295887,33.80535830930726,26.9668853605545,27.136783662177486,21.340239536699993,26.127778242786118,21.261749484891897,21.620820096648085,21.77077964850677
15,150.0,22.36090112080222,7.327829819593974,22.20047346911845,22.299006205453683,12.972185234771068,26.86893741935131,26.791942726430158,21.76811321440462,27.23422247767693,21.606986815048867,22.000537792220033,22.146389472415137
16,160.0,22.659718613150833,38.306423242410226,22.515550919941404,22.825953036056212,34.53281928846814,26.640078002140733,28.00747749259368,22.129067984505966,28.26283821195873,21.89643411062667,22.318553184733393,22.46733082740623
17,170.0,22.91650386441646,27.190625063387493,22.771930312391763,20.60528346750875,27.53221786080441,26.451683700628042,2.810032657963224,22.437224076863835,29.18374264692492,22.141524082599815,22.587602632567393,22.72022174511132
18,180.0,23.143648435883428,27.344607506329,23.016231099735926,24.285612086722082,27.310055438890462,27.267118221550813,72.17248120661338,22.70182556857254,30.02700058024035,22.3498903236528,22.81652224479795,23.006942181450107
19,190.0,23.334251742825703,26.593893771572326,23.196306758571538,23.051064603291994,26.950289187753402,26.689444558187102,20.815730378316154,22.93076059634006,30.807202335776758,22.529353094086737,23.012761539940698,23.09406723936065
20,200.0,23.535055442413434,28.073670059316225,23.217155302047303,23.231447869272422,27.19364965597904,26.739995979475665,-2.6097732872203676,23.1293173648261,31.474187954597188,22.684166297902728,23.18194831699395,25.620494747986715
21,210.0,23.55151562607327,26.656846937505936,23.658571340857755,23.386023612870883,27.22004017236205,27.157651041325387,40.29413830926285,23.30438687884271,32.08854717504122,22.818795436480087,23.328601713068576,18.40245191575059
22,220.0,23.829602143947913,26.708352204945225,24.212055818857255,23.562620526747683,26.65367062240227,25.918552939127967,39.66577163743152,23.457948199282676,32.60384414107043,22.935967069778886,23.456571615600012,26.886157124168093
23,230.0,23.86690128312118,28.282947892586222,22.588300935321964,23.658857552032455,28.315511925994777,28.398363410047654,13.959462320927793,23.594272927986754,33.04377141541975,23.03977863643237,23.568513847663773,23.261871492612897
24,240.0,24.00338458601795,25.855731093443524,24.701833852687617,23.76189374025126,25.824854675560385,25.627276879765216,60.54551317153628,23.7147411235009,33.403823153735814,23.130556319809752,23.666951248779554,23.829400233446144
25,250.0,24.452460164884805,27.770573667161642,23.72271488101749,23.837124426856526,27.722192395875123,25.90317244458782,-7.216060229928589,23.82423699754295,33.70068538759951,23.211940982445448,23.75400744183429,23.902604478182514
26,260.0,23.449811271054376,27.984406909475208,24.046948978933642,23.948122602807093,28.190938895535492,28.87938676300071,-26.236305879013216,23.921152743924825,33.924296581929525,23.283152004093765,23.83125688698005,24.01515094073525
27,270.0,24.894461838620977,26.397357653686022,24.030326133618306,24.009193753770013,26.215171816558534,25.56161158654122,87.8131079006319,24.00964813340406,34.087630954899865,23.34829016746426,23.89975921827747,24.067752055397744
28,280.0,23.422410893481356,27.099244365540354,24.207682559726756,24.077424552836646,26.99320022873576,26.78800683646177,11.376579004804581,24.088712341077954,34.1997782896051,23.40695578404327,23.961023387541207,24.109339043721906
29,290.0,24.86476629837718,27.01386116455035,24.212819693441258,24.12398250205779,27.145220633804936,25.082716452481293,33.912929706076106,24.16261369020143,34.26331262325083,23.45759567768922,24.015500255051574,24.19770983023673
30,300.0,24.410405152392258,26.016911488264668,24.271561236706248,24.189750844567822,26.067624048117718,28.82374735715568,134.7222339579657,24.227702681338766,34.26401022877344,23.505732349035473,24.065057382542722,24.24499349304982
31,310.0,24.44293836496089,28.056371111266955,24.330307039679692,24.235754046777743,28.039239908967183,26.789442345570546,-22.30249863698887,24.289072349713578,34.25389734559602,23.54790137290458,24.109091537322357,24.285243369681023
32,320.0,24.50807839916088,28.698614548328898,24.366685284318702,24.278982881495242,28.62047971987807,25.79818769487001,-46.112829648500124,24.345347674610398,34.18632786884309,23.588542909019317,24.14894756448109,24.339530541552573
33,330.0,24.558553700542372,25.75995117093711,24.402288349224744,24.321401986250898,25.75483607438852,27.578670498174855,67.06423703809425,24.396174624969262,34.105388027861984,23.62276953745098,24.184586103000985,24.372292413592895
34,340.0,24.57198992717995,25.25774179005406,24.44896323668575,24.35282614024561,25.459488080403013,27.73768644503864,-30.067538468493478,24.4446195051947,34.03422483752155,23.655045906273475,24.217429392801655,24.41246360896386
35,350.0,24.619926954245013,28.662280375668633,24.477079541734252,24.39338328497741,28.503139653603146,26.333476301142966,-130.08939154881432,24.489183153446273,33.824116272174564,23.686975086030216,24.24690973625493,24.445934572674286
36,360.0,24.66052319173661,27.12749363910281,24.512044311621523,24.423818029320206,27.095815505837994,25.994162825014747,445.34391721347686,24.52966445927702,33.74092987830009,23.710402946804972,24.2731099374773,24.478661196050073
37,370.0,24.68013444692499,26.927946347217762,24.543279067747093,24.447314853115884,26.90667713048252,26.504807813350638,-443.69354424274337,24.567977656758394,33.61073313998401,23.74164342066249,24.298055681388828,24.50387791625823
38,380.0,24.723678467121466,27.112151436764837,24.567739281220433,24.480780005703554,27.21116154272932,26.740504449500325,271.3247060477999,24.60643151993411,33.37052605542382,23.762380398494038,24.319568712504985,24.53492223446846
39,390.0,24.741867515771503,26.963562418379592,24.59358959279718,24.501444100711883,26.97299497067845,27.142125043241634,19.738306872486387,24.63837869327073,33.22031454632834,23.78320360608515,24.34018044052048,24.55876071398674
40,400.0,24.770375703471466,27.102027594871036,24.617981260206005,24.526224293186132,27.06003567317763,24.80033071222263,295.9152148604549,24.669896522194488,33.047636546106474,23.80298745474513,24.35841082411508,24.583723119210102
41,410.0,24.795334313929647,26.956687050035523,24.6404452900883,24.547444498282378,26.956056853989885,28.451123781233242,-516.9061130694065,24.702270933641252,32.89491710530948,23.82593108225831,24.374717760531652,24.605397919579666
42,420.0,24.820827247387715,27.080876467391715,24.661629165158473,24.567479848209224,27.029881248041242,27.449583070218914,306.0886116118646,24.727264618874763,32.68849576938035,23.84139634799959,24.38948538984387,24.625936738241418
43,430.0,24.844102387366352,27.106376952985322,24.68149611464028,24.586039982901042,27.172335329194876,24.93948932842955,25.834214296378267,24.75746597492028,32.38438441967057,23.856799926488964,24.404960917857657,24.644601017807613
44,440.0,24.858622478635326,26.794722941956316,24.698333252213992,24.602431741497618,26.834868482488908,28.37981801310001,27.05335428062808,24.78158107021518,32.45448394866588,23.871530705868597,24.415958618498276,24.66191313704776
45,450.0,24.885472872987304,30.46335164456798,24.71897163042998,24.621221987044436,27.040900372659085,26.052331588258667,26.216877918341456,24.803842474801797,32.09253541664036,23.88968395623446,24.428613341185258,24.67995126101039
46,460.0,24.900354966256952,20.23737384487253,24.733506406585086,24.635003567142498,30.49609346403642,32.11357111423128,411.6521785221249,24.830151090197184,31.98937381564157,23.90296630890127,24.439241764423247,24.695757449725342
47,470.0,24.917396404971736,30.371091285954297,24.747904822619876,24.649037682087226,23.477097578557412,21.858726704895894,-748.5662915771724,24.85006222812587,31.5578426026687,23.914414580189185,24.448113096864695,24.71025905363146
48,480.0,24.939098322816122,27.094940896332748,24.764017167935393,24.664503655255924,23.48341120236004,21.427743389028446,413.2190230490972,24.872799138363472,31.78089896332683,23.925766037132973,24.45686358645065,24.726176981783375
49,490.0,24.953855893928242,30.959191008843696,24.778374484034874,24.675685027691888,30.629868505505986,37.82985360417407,27.99169627189913,24.892834227058554,31.53911223379208,23.938979114852188,24.465504164871188,24.73852471242338
50,500.0,24.969962981112452,18.881886698721054,24.791120454082623,24.688325417910885,26.792627201738547,15.341896431169966,31.006855432336984,24.912604208122552,31.26380959032097,23.950887981535136,24.473396199702965,24.75141091123729
51,510.0,24.985602113443473,30.974662844251146,24.804227138387496,24.699491347805342,27.23198263218682,32.41467910677739,23.92873702288664,24.92787365654862,30.814176970161864,23.961147561993904,24.478050073365747,24.763502385948982
52,520.0,24.999450262343967,27.122192867003278,24.815963887383447,24.71060563262945,26.917522866580036,25.974082032900125,31.271271555338185,24.945610665296158,31.08808347990699,23.969499877743456,24.485834021450117,24.775439080587613
53,530.0,25.01474351269048,27.03366207511068,24.827720165646884,24.720978661460393,26.842633320091466,34.21432883147317,31.67140159842876,24.968726975362404,31.041556159445918,23.977635337968728,24.491056236858636,24.786648324742963
54,540.0,25.025286389090162,26.823796500934666,24.838324939560373,24.73034411165603,27.290662987395812,20.150482686823132,11.838877694260395,24.98031896931549,30.735318569023498,23.992617980294177,24.496563210199234,24.796182669961595
55,550.0,25.042719028087628,27.063061613504885,24.849741123976873,24.739963108531963,26.420507307581243,26.456813781244236,30.005456214488127,25.00084794346674,30.102864001562384,23.998403931938626,24.499647459788054,24.807427093242865
56,560.0,25.054117280119762,26.894051883717005,24.85852594953462,24.747844256438988,27.497150661367453,20.030970310060514,38.010155617257944,25.0127670517542,30.995343325808655,24.00278065564916,24.505889354940166,24.816056179310642
57,570.0,25.064582790841165,27.025445322950727,24.8693380693645,24.757559252047336,26.846082120905567,41.21009864056365,20.432960878461213,25.029096970836243,29.425172047181473,24.016442728111492,24.508197273557723,24.825426891405304
58,580.0,25.077982504401156,27.30703038703974,24.877979716102075,24.764341055584236,27.0406234090911,11.228038458837325,27.445834774834395,25.03839601958183,30.794780739420307,24.02258806180372,24.51161288623803,24.834741367809055
59,590.0,25.089424730799923,26.59752277005416,24.88727430262093,24.772638077162018,26.785544422645952,43.34396372435354,25.904010249217755,25.06421021695252,29.800969307869657,24.029735935016504,24.51561850779216,24.841726897720765
60,600.0,25.100289296749775,26.96730848344448,24.89636539570917,24.779589879597257,27.14436070247001,9.702835280594483,28.176433335536775,25.06827751905793,30.067394103270196,24.037063636878415,24.517618083160983,24.852020468673487
61,610.0,25.110607867306275,26.989739148948196,24.902848513281786,24.78653151666617,26.698360514432572,35.175408329691166,25.861928266780257,25.081487186671097,29.709222043808456,24.04193185003881,24.52105347688128,24.858584130760434
62,620.0,25.12295504521943,26.88772325820274,24.912965482515595,24.793034687035878,27.005547872806396,36.36524422021745,25.180299154574193,25.10769522974162,30.22069901215791,24.05471316260369,24.522189893703768,24.865249708629676
63,630.0,25.13139733626759,27.193516322535125,24.919965660966298,24.799433760861863,27.209248162729235,7.119416054583833,25.247192989166965,25.096966191967226,28.54730196624911,24.05608176470477,24.527275605720465,24.873440522495606
64,640.0,25.140957945774502,26.859199728879403,24.926514177731317,24.80570943882375,26.625695295881595,47.3587508550337,34.83568557455743,25.13759368326724,30.12424719046008,24.060169181885428,24.524932658420767,24.88012181467038
65,650.0,25.15261315212427,26.770142173005347,24.934086692665083,24.811015328625356,27.34700248541965,15.455384868556164,-12.807770344906388,25.126097809959386,29.289068348308078,24.074216038773823,24.52900241464859,24.88643582892862
66,660.0,25.160910985247604,27.379068596440046,24.941833757363874,24.817436514139995,26.661164634440944,28.733323628215164,95.96915005283054,25.144593209408157,29.821539496941757,24.07292746119753,24.53200232481793,24.89368180186323
67,670.0,25.169483746562896,26.830076849985723,24.947747042463813,24.821831827925926,27.191164260218233,25.62000100177384,2.34812933317669,25.165158084615346,28.748184379711343,24.082534947922518,24.529361576683783,24.898927737345502
68,680.0,25.179885464853786,26.487033730079542,24.95464940855976,24.82762898926441,26.77183219795961,15.88227788012072,8.167774713867935,25.173392803657315,28.62022343718008,24.08816031150838,24.534984147817404,24.905386042990564
69,690.0,25.187738220635936,27.10082357026382,24.960645508706104,24.832107232808998,26.90433994167477,49.012901938809144,853.9099665117507,25.17544519743602,30.06271663870711,24.091926976258982,24.535174614030065,24.91123613583695
70,700.0,25.196573798304016,27.39989511119358,24.96739495676687,24.837173754630086,27.27112534779099,14.984753250254437,-1659.9655438424227,25.189833409116428,28.611645723009936,24.099054285534855,24.53458941198628,24.916587777026447
71,710.0,25.204713104199218,26.667442712394468,24.972762264043425,24.841693121600382,26.626878506378706,26.766866700274903,1945.6562730227486,25.206840879143027,28.772793086079634,24.104554705331445,24.537485309894045,24.920855957763024
72,720.0,25.212811457271076,26.76694454700554,24.978985748773958,24.846027781311264,27.400226264236867,26.851813361477443,-2075.301413266946,25.213791040238405,28.80877503355743,24.10730788804069,24.538524390516343,24.930695332730718
73,730.0,25.219850853792998,27.236572022434437,24.984162219384245,24.85043169399293,26.35617108651825,13.88531247979563,1064.182267708659,25.232065137000507,28.755779291720895,24.114940138935598,24.53863233873961,24.93103946480262
74,740.0,25.230825388360913,26.66839325302757,24.989980848370728,24.85377887940772,27.305757335997853,40.68365205336849,57.8341948176152,25.22359284276181,28.64185978938867,24.1174965878877,24.540884845608165,24.937261189729426
75,750.0,25.235651867612262,27.734330926518066,24.99496226869148,24.859061944188767,26.93384755406316,26.658851589917944,21.255031679703563,25.239195699054264,28.681224617771715,24.124759675814424,24.538585746061734,24.94275519176889
76,760.0,25.243946035461704,26.238035427103256,25.001036304050825,24.862186288116074,26.63546696185135,26.570669286928787,4.101764562863052,25.27642731238945,27.341998557083766,24.13135309267155,24.541002074429056,24.946983117389603
77,770.0,25.250945646677277,26.956716419881822,25.004970306112444,24.866471323305692,27.395578403412166,40.3550736720657,37.429793976960994,25.238054592731295,29.57465418560643,24.128530328401542,24.545755748434473,24.951877456160638
78,780.0,25.258037065919066,26.939714829526075,25.010527185858894,24.86885714060607,26.75216096909125,11.930949232498847,68.15023596956985,25.289806174445154,28.18611498028288,24.140971053389627,24.54384681385867,24.955992305452554
79,790.0,25.26549448108349,27.251016923234456,25.015674227796218,24.87325191604763,26.53919614864628,12.705428373817886,-57.334921216165334,25.277972944467535,28.90488733716995,24.14121846341267,24.546264786614625,24.960366460441758
80,800.0,25.27307351925094,38.61658686810669,25.019930932254837,24.876318172509666,39.15230293018519,41.22586586234381,71.2578276224695,25.29157361371196,29.013667107308876,24.14728195945183,24.547079422748848,24.96506782128693
81,810.0,25.27889707483742,14.836826612394123,25.024314676594088,24.8795345866826,15.343455119982327,44.2494894050974,25.00124023445948,25.30721701656986,25.971026021519968,24.154794467596798,24.54625717619021,24.96820922536843
82,820.0,25.28445798367386,27.188400476810966,25.029552215981674,24.883082614010046,26.45636310997765,9.874275339928253,-9.037730827780164,25.314451188850878,29.783399409169675,24.152205114368513,24.551975384380924,24.97314849380196
83,830.0,25.292855645123332,26.767481089697647,25.03338151398503,24.88538309008742,27.152173950216127,25.632288114642357,105.31830734664506,25.306316551461673,29.381231834867666,24.160538265993146,24.55089031972597,24.976920487988103
84,840.0,25.299170886709366,26.817603076782095,25.037905697143444,24.88904961916721,26.895990392414348,29.761537494756954,-54.826337319624535,25.3596780393878,26.417569050281287,24.169124181218063,24.552774410784544,24.980173904228838
85,850.0,25.30464393031177,26.859849241828393,25.041936542168617,24.892028441319162,26.596167828480176,22.677268289462813,105.61251629584909,25.30369317709628,27.99922429207901,24.158709157551787,24.554117280246768,24.984488548237852
86,860.0,25.310441539652302,27.54773646449517,25.04652583963753,24.89406708602427,27.42776513489919,11.078431938623668,-8.976508801558833,25.365363341336177,28.711495799116445,24.1858749255296,24.555701131563353,24.987996082430858
87,870.0,25.317765809168765,26.452164609557155,25.05029730208951,24.89737130617531,26.845336090014186,62.310764095552464,23.12243592665344,25.334153290448445,27.80083656308519,24.167654564795537,24.558100208071963,24.99165985778279
88,880.0,25.322076097978012,26.671949366365663,25.054054469230923,24.900293347151788,26.505673132101194,9.404214583552346,26.902572783346915,25.386852873439956,27.97873062456794,24.17598172924481,24.560929007052664,24.995319253234587
89,890.0,25.33005765670613,27.564554235400767,25.05815887529014,24.902061315834334,27.57229815722264,7.351665516095986,31.41210982836801,25.367538912142106,27.90405573357116,24.197723372093424,24.561730134247068,24.998121815313166
90,900.0,25.33363935338334,26.230356656381037,25.06222208588377,24.9053836782657,25.924068964798142,45.5894768828315,30.96192720650689,25.38415272458979,27.870963905727802,24.180676289153944,24.56734205825553,25.001551394361954
91,910.0,25.340532307263622,27.186931904957206,25.06557597008322,24.90704711019526,27.328437485777382,28.259576784149537,2.276107875701597,25.379171067378277,25.441235048751945,24.191590644459417,24.568681133957092,25.00572487159792
92,920.0,25.346064991473533,26.568150943473075,25.069682029878333,24.910216849496614,27.534765827356576,45.9413322196255,102.0211769580593,25.399193398331562,29.936813468716746,24.206201657872676,24.569699875111617,25.00824464409828
93,930.0,25.351157775572617,28.42325531060525,25.07261122933298,24.912340082418936,26.59477045502011,-15.725384108032419,-88.86418147971656,25.3868558959492,27.768426500105615,24.191689083946216,24.57535740268795,25.01127655317781
94,940.0,25.35638627958561,25.238390085962596,25.076761879045726,24.91434191176621,27.239501039365187,49.712491938945575,86.22339699981464,25.435816460983002,27.69373697301926,24.21604638121952,24.581687052029228,25.01485892569996
95,950.0,25.362140582602382,27.173663217348256,25.080017230365897,24.91649670281154,26.577362432286723,46.56658549790192,15.030474558305505,25.432571468037313,27.69833773000443,24.1902392917095,24.575958514355982,25.017502978662023
96,960.0,25.36690479690086,27.827739685368446,25.08374088994656,24.919448656379096,27.2227599191732,6.830260838158787,3.0960089623935256,25.443988090573306,29.36450341254953,24.225058906744696,24.589718935729636,25.020559404086296
97,970.0,25.372280070172415,26.737125906681968,25.08691266641732,24.920415746519136,25.369948423507093,26.285345757727782,142.60049306408817,25.391826331380503,26.1926548999275,24.21567569893047,24.593132502237474,25.024035924206412
98,980.0,25.376735004194053,26.481126216906024,25.0900661932568,24.923532284164427,28.680910005509435,0.7383758341455504,-29.223524453464922,25.47519320704746,27.466860873386924,24.209068405182617,24.591317943185917,25.025908339188963
99,990.0,25.38187480209361,7.333379506987417,25.09330041446587,24.92492048987459,26.3640932476833,79.23405702237486,-52.0708438089633,25.43556344794599,27.548938660709542,24.22309590602709,24.602200697034384,25.029823937785903
100,1000.0,,,,,,,,,,,,
