,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368,oqmd-1216106 a=3.2252
11,110.0,17.984080545517557,53.81492788197866,17.381555076213257,16.76740769644005,53.837693005375236,110.01514442244681,73.76064375025356,16.90895748332811,12.520616174007436,19.81653446069603,17.89294948019884,17.1667900994225
12,120.0,19.7811497966228,55.965688939274024,19.166445703460877,18.538129708263725,55.98860551484216,112.17902724931197,75.9208562774382,18.63809836756539,13.687035722081198,21.562861153951317,19.660675660160912,18.946979103270504
13,130.0,21.480839775577056,57.94692532714636,20.856385166203328,20.21665285987208,57.96998132215741,114.17052185283248,77.9094296747338,20.281482695418298,14.793791596635854,23.21435288350366,21.33578670509237,20.633136578067756
14,140.0,23.089710468332445,59.783251222059974,22.45734312126856,21.80829757947321,59.80643637007827,116.01502409900353,79.75155882282358,21.843377402580806,15.844278841535212,24.777665746245745,22.923984801342122,22.231013841703195
15,150.0,24.614583342715385,61.49431176355478,23.97571571307774,23.318985839525457,61.51761720298722,117.73271101518935,81.46728359261348,23.328784063976784,16.84224332806196,26.25954557864416,24.431378861760624,23.746848025225194
16,160.0,26.062094825131414,63.096029500027434,25.417827959865615,24.754691644997788,63.1194475048116,119.33987723376609,83.07280234580622,24.74290450517142,17.791464281044295,27.666477155006145,25.86402602669336,25.186846701071044
17,170.0,27.438481632477096,64.60148494005146,26.789685064226333,26.121156876636736,64.62500871491838,120.84986987903496,84.58139296536683,26.090845201640757,18.69558425038307,29.004517930637103,27.227696419106273,26.556927129088624
18,180.0,28.749492780792878,66.02155235737645,28.096861442281895,27.423755870540607,66.04517587947116,122.27375832024131,86.0040739451114,27.377462147666865,19.558024807710215,30.27923417429407,28.527764237178104,27.862597005993624
19,190.0,30.000369674502803,67.36536785829321,29.344465056066298,28.6674427084881,67.38908575274306,123.62082409239271,87.35008872791006,28.607287762645072,20.38195149785316,31.49569259254767,29.769169478426598,29.108913046640087
20,200.0,31.19586153964684,68.64067996871282,30.537141878430685,29.85674365958555,68.66448740952741,124.8989259259497,88.6272670412241,29.784505101089838,21.17026654443243,32.658480755961676,30.95641822131326,30.300481402794063
21,210.0,32.34025793042189,69.85411632509329,31.67910065205573,30.995773351365514,69.87800895527182,126.11477620786692,89.84229885538298,30.91294870895826,21.92561665897313,33.77174122584127,32.093603002120936,31.44147953865993
22,220.0,33.43742819041459,71.01138939501466,32.77414680113731,32.0882624719908,71.03536326142041,127.27415345054196,91.00094512087756,31.996119854221348,22.650408541060802,34.83921094068607,33.184432708210046,32.53568806162357
23,230.0,34.490862369101244,72.11745718182101,33.82571931976163,33.13759011540653,72.14150868157029,128.3820677457281,92.10820200130495,33.03720887500817,23.346827764842295,35.86426125461761,34.232265996465195,33.586526090499135
24,240.0,35.5037107171516,73.17665021208055,34.83692730666968,34.146816954096444,73.20077604801159,129.44289115138605,93.16843038449204,34.039120399560346,24.01685859470757,36.849936223358775,35.24014492326318,34.597086666922856
25,250.0,36.47882036932768,74.19277293593127,35.8105844466374,35.11871720551227,74.21697007930716,130.46046156285703,94.18545911572714,35.00449900387231,24.662303371329394,37.79898799239156,36.21082703450856,35.57017039739239
26,260.0,37.418768656385794,75.1691854760474,36.74924066713388,36.055808388102264,75.19345113508196,131.43816628307613,95.16266809666276,35.93575396256495,25.284800760179575,38.71390885194931,37.14681507102272,36.50831647623808
27,270.0,38.32589294387781,76.10887011711546,37.65521071969717,36.96037845228756,76.13320171023435,132.37900987183716,96.10305578178351,36.83508240143671,25.885842537153067,39.59695991374622,38.05038396440695,37.41383078389066
28,280.0,39.202317135579065,77.01448582556984,38.53059971888957,37.83451020245828,77.03888095854806,133.28566969280578,97.00929445821271,37.704490547496945,26.46678880707943,40.45019656879852,38.92360508936148,38.28881105404577
29,290.0,40.04997509510149,77.88841329182269,39.37732581734685,38.680103104375306,77.91286973811178,134.16054174033613,97.8837758678701,38.545812997826815,27.02888167500299,41.27549098292932,39.768367894053426,39.135169260160865
30,300.0,40.87063128463485,78.7327924029583,40.19714026169127,39.4988926615831,78.7573080866854,135.00577871745315,98.7286491271198,39.36073005588277,27.573257456040132,42.07455192284655,40.586399106296646,39.95465144550299
31,310.0,41.665898926469204,79.54955362089622,40.991645095392066,40.292467581999844,79.57412660206921,135.82332188535605,99.54585245260652,40.150783251220794,28.100957540954276,42.8489422083118,41.379279743467926,40.748855247869564
32,320.0,42.43725597922457,80.34044441659076,41.762308771300106,41.06228496414151,80.3650728781956,136.6149278678867,100.33713986826751,40.91738919021483,28.61293804575121,43.600094070893356,42.148460158225014,41.51924537058769
33,330.0,43.18605919720815,81.10705166551296,42.51047992056049,41.80968372480013,81.13173390217348,137.38219134021034,101.1041038166021,41.661851895740774,29.1100783732203,44.329322676365074,42.89527334217926,42.267167238184385
34,340.0,43.91355651407437,81.85082072211833,43.23739950275639,42.53589647424733,81.87555513013021,138.12656433727415,101.84819440513934,42.38537379194246,29.59318880779619,45.037838041367955,43.620946692788614,42.993859055339406
35,350.0,44.62089796432633,82.57307174672549,43.94421153846176,43.242060025917915,82.59785681522526,138.84937276871298,102.57073587135459,43.089065481888525,30.06301725547992,45.726755548392184,44.326612429049156,43.70046246555024
36,360.0,45.3091453299635,83.27501374599053,44.63197260210482,43.92922470754875,83.29984804912444,139.5518306114509,103.27294073469983,43.77395445421453,30.520255229829985,46.39710523805001,45.01331682136481,44.38803198375411
37,370.0,45.97928067559627,83.95775670040206,45.30166023117066,44.59836262136296,83.98263889035167,140.23505216105704,103.9559220147817,44.44099284199169,30.965543174130286,47.04984003468274,45.6820283816751,45.057543356171664
38,380.0,46.63221391382187,84.62232208303342,45.95418038795707,45.25037498300436,84.6472508837816,140.90006265193404,104.62070382430328,45.091064344169716,31.399475199523025,47.68584304089307,46.33364514202798,45.70990098139014
39,390.0,47.268789523769854,85.26965201881265,46.590374092401916,45.88609865262675,85.29462622055279,141.5478075001272,105.2682305893249,45.72499040752657,31.82260330933365,48.30593401853242,46.969001133672585,46.34594450949878
40,400.0,47.889792529213906,85.90061728968337,47.211023328920014,46.506311957028835,85.92563574380719,142.17916037766608,105.89937510487319,46.343535755724425,32.235441171177506,48.910875157955516,47.58887216441823,46.96645472089955
41,410.0,48.495953828262046,86.51602435578661,47.8168563165722,47.11173988902332,86.54108597034933,142.79493029128847,106.51494559802765,46.94741334168435,32.638467490765706,49.50137622367337,48.19398097936807,47.57215877304866
42,420.0,49.08795495430514,87.11662153418428,48.408552220099146,47.703058758990245,87.14172526981443,143.39586780930037,107.11569194161723,47.53728879022362,33.032129034516394,50.07809915273976,48.785001879140275,48.16373489181864
43,430.0,49.66643233726904,87.70310445353674,48.98674536909018,48.28090036391004,87.72824931973237,143.98267055666832,107.7023111382476,48.113784389772064,33.41684334215701,50.6416621720302,49.36256486006194,48.741816574085966
44,440.0,50.231981124917546,88.27612088414983,49.55202904374287,48.845855730670785,88.30130593591127,144.55598807916212,108.27545217505367,48.67748268461327,33.793001165261,51.192643491820306,49.92725933251368,49.30699635945581
45,450.0,50.785158616275154,88.83627502725655,50.10495887805634,49.39847848317678,88.8614993620195,145.11642616150746,108.83572033385381,49.2289297129542,34.160968663177584,51.731584625515225,50.4796374663929,49.85982922153977
46,460.0,51.32648735223498,89.38413133454956,50.646055924715256,49.93928787647288,89.40939408939515,145.66455067147862,109.38368102844552,49.76863793035053,34.52108938382254,52.25899337891802,51.02021720639971,50.400835622661695
47,470.0,51.85645790273825,89.92021791836115,51.17580942025041,50.46877153557495,89.94551826745116,146.20089099102202,109.91986322985488,50.29708885340939,34.87368605344551,52.77534654683144,51.549484994491905,50.93050427033264
48,480.0,52.37553138481614,90.44502960396835,51.694679284207716,50.98738793202452,90.47036675621955,146.7259430865269,110.44476253159138,50.814735454258894,35.219062196435196,53.28109234998674,52.06789823214278,51.44929460894584
49,490.0,52.88414174151129,90.95903066820212,52.20309838180055,51.49556862706514,90.98440386512966,147.24017226284033,110.95884389932452,51.32200433271857,35.55750360372765,53.77665264113655,52.57588751102043,51.95763907600339
50,500.0,53.38269780788261,91.46265730219442,52.701474575882344,51.99372030679312,91.48806581593621,147.7440156393233,111.46254414315669,51.819297689880635,35.88927966606702,54.262424905577454,53.073858637193844,52.455945148531946
51,510.0,53.87158518714189,91.9563198309614,53.190192590933066,52.482226631554944,91.98176296246423,148.2378843809397,111.95627414545731,52.306995123942656,36.21464458648005,54.73878407826612,53.56219447092902,52.9445972022584
52,520.0,54.35116795715231,92.44040471807342,53.66961570898817,52.961449919207936,92.46588179541563,148.72216571290093,112.44042087264557,52.78545526677686,36.53383848458453,55.20608419701133,54.041256601511556,53.423958203355824
53,530.0,54.82179022506198,92.91527637987512,54.14008731509338,53.4317326795308,92.94078675671736,149.1972247435699,112.91534919561346,53.255017277493295,36.84708840388805,55.66465990889875,54.511386874212256,53.894371250256725
54,540.0,55.28377754580912,93.38127883056687,54.60193230776799,53.89339901504007,93.4068218847201,149.66340611712337,113.38140354018657,53.71600220751297,37.15460923195643,56.11482784507956,54.972908784551045,54.356160980940224
55,550.0,55.73743821834837,93.83873717672596,55.05545838819901,54.34675590173906,93.8643123088193,150.12103551468957,113.83890938635335,54.16871424988536,37.45660454217949,56.55688787730558,55.426128753235226,54.80963485933495
56,560.0,56.18306447184939,94.28795897747783,55.50095724029185,54.792094361737334,94.3135656097283,150.5704210203387,114.28817463255051,54.61344188423564,37.75326736490145,56.99112426803987,55.87133729364578,55.25508435292114
57,570.0,56.6209335527933,94.72923548456008,55.938705612324,55.229690538389036,94.7548730596278,151.0118543662574,114.72949083934616,55.050458927516374,38.04478089479191,57.41780672465515,56.308810082413,55.69278601224247
58,580.0,57.051308722592644,95.16284277479517,56.36896630979103,55.65980668337407,95.18851075471825,151.4456120697201,115.16313436508418,55.480025499528644,38.331319140598524,57.83719136704026,56.738808942443555,56.12300246184618
59,590.0,57.474440174354264,95.5890427859575,56.79198910793296,56.08269206413478,95.61474065115026,151.87195647292938,115.58936740454011,55.90238891120403,38.613047522750115,58.24952161691561,57.161582746746745,56.54598331113883
60,600.0,57.890565876423075,96.00808426574524,57.208011591540654,56.49858379916912,96.03381151408962,152.29113669552967,116.00843894039248,56.31778448298491,38.89012342367582,58.65502901626184,57.577368250513146,56.96196599270151
61,610.0,58.299912349535376,96.42020364252056,57.61725992880222,56.90770762787766,96.4459597884811,152.70338950844027,116.42058561612289,56.72643629954533,39.16269669522358,59.053933981460474,57.986390858083176,57.37117653482213
62,620.0,58.70269538374764,96.82562582533113,58.01994958525334,57.31027862095647,96.85141039916296,153.10894013668297,116.82603253799475,57.12855790676062,39.43091012706465,59.44644649905545,58.38886533076348,57.77383027428047
63,630.0,59.09912070053625,97.2245649400867,58.41628598326545,57.7065018367131,97.25037748706417,153.5080029980136,117.22499401295649,57.52435295600365,39.69489987960507,59.83276676842381,58.784996440834334,58.17013251477436
64,640.0,59.489384565021105,97.61722500784477,58.80646511191948,58.09657292809771,97.64306508756295,153.9007823834226,117.6176742284444,57.91401580046939,39.95479588452985,60.213085796103655,59.174979576521935,58.560279135878396
65,650.0,59.87367435271007,98.00380057061423,59.19067409165041,58.480678704822566,98.02966775631656,154.28747308491086,118.00426787957669,58.297732047650676,40.21072221583504,60.58758594603348,59.559001302246934,58.944457156852316
66,660.0,60.252169074717685,98.38447726945384,59.569091697589315,58.858997654437125,98.41037114741029,154.66826097535971,118.38496074846165,58.675679071820184,40.4627974338752,60.95644144954519,59.93723987802352,59.322845259224444
67,670.0,60.62503986504308,98.7594323791858,59.9418888451455,59.231700425875395,98.78535254810343,155.04332354482824,118.75993024002655,59.04802648979811,40.71113490472442,61.31981887855959,60.30986574149865,59.69561427172322
68,680.0,60.99245043309954,99.12883530354837,60.309229041041064,59.59895027864323,99.15478137402418,155.4128303971338,119.12934587812063,59.41493660318659,40.95584309695265,61.67787758510242,60.677041955780695,60.06292762069897
69,690.0,61.35455748444699,99.49284803426731,60.6712688026521,59.96090350053818,99.5188196282591,155.77694371020863,119.49336976549736,59.77656480978142,41.19702585764739,62.03077010995425,61.03892462591135,60.42494174892313
70,700.0,61.71151111229211,99.85162557714563,61.02815804831668,60.31770979644263,99.8776223274905,156.13581866334437,119.85215701068421,60.13305998670044,41.434782669432366,62.37864256297969,61.39566328655949,60.78180650540904
71,710.0,62.063455162218204,100.20531634797487,61.38004046092075,60.66951265058688,100.23133789792126,156.48960383415056,120.205856124606,60.48456484750955,41.66920888997642,62.721634977454066,61.74740126326399,61.133665508558295
72,720.0,62.41052757223761,100.55406254079318,61.72705382695765,61.016449664396184,100.58010854356556,156.83844156776487,120.5546093894985,60.831216275416836,41.90039597542492,63.05988164045278,62.0942760093568,61.480656484825545
73,730.0,62.752860690142576,100.89800047079294,62.06933035298781,61.35865287183576,100.92407058917749,157.1824683206065,120.89855320238992,61.17314563441004,42.128431688999136,63.39351140123956,62.436419420485976,61.822911584808075
74,740.0,63.090581569973146,101.23726089391182,62.40699696126467,61.69624903405346,101.26335479986888,157.5218149807578,121.23781839521759,61.5104790600819,42.35340029594621,63.7226479593457,62.77395812848643,62.160557678549225
75,750.0,63.42381224918502,101.5719693050209,62.740175566151926,62.029359914887884,101.5980866793152,157.8566071668471,121.57253053349523,61.84333773164141,42.57538274585398,64.04741013393354,63.107013776205854,62.49371663166756
76,760.0,63.752670007990645,101.90224621637078,63.06898333280649,62.35810253872343,101.92838674821941,158.18696550714805,121.90281019519992,62.17183812662933,42.79445684333619,64.36791211587447,63.4357032747249,62.822505563747015
77,770.0,64.07726761227084,102.2282074178736,63.39353291944802,62.68258943202481,102.25437080462163,158.51300590044187,122.22877323143454,62.49609225954606,43.010697407926955,64.68426370383786,63.760139044307884,63.14703709039043
78,780.0,64.39771354122072,102.54996422061222,63.713932704463765,63.00292884973242,102.57615016740557,158.8348397600543,122.55053101029642,62.81620790564045,43.22417642401044,64.99657052559994,64.08042924029344,63.46741955006863
79,790.0,64.71411220092753,102.86762368483492,64.03028699944942,63.319224987712914,102.89383190433684,159.15257424235534,122.86819064521104,63.13228881094217,43.43496318149708,65.30493424565397,64.39667796503706,63.78375721699291
80,800.0,65.0265641248553,103.18128883366231,64.34269624923603,63.63157818218849,103.2075190457591,159.46631246089058,123.1818552089169,63.444434889496925,43.6431244079401,65.6094527601189,64.7089854669152,64.0961505009158
81,810.0,65.33516616218105,103.49105885350404,64.65125721980644,63.940085097148696,103.51731078503805,159.77615368721783,123.4916239341551,63.75274240877357,43.848724392693846,65.91022037988041,65.01744832732582,64.40469613490869
82,820.0,65.64001165492347,103.79702928219831,64.9560631750011,64.24483890057114,103.8233026667179,160.08219353942644,123.7975924020814,64.05730416403084,44.05182510367633,66.20732800277588,65.32215963654338,64.70948735189164
83,830.0,65.94119060452952,104.0992921857782,65.25720404278252,64.54592943025469,104.125586763287,160.38452415923211,124.09985271922201,64.3582096424779,44.252486297268476,66.50086327562482,65.62320915920125,65.01061405077355
84,840.0,66.23878982879476,104.39793632464244,65.5547665717896,64.84344334996253,104.424251841371,160.68323437847266,124.39849368387435,64.65554517784459,44.4507656218085,66.79091074678786,65.92068349013341,65.30816295284579
85,850.0,66.53289310966098,104.69304730991387,65.84883447885652,65.13746429658471,104.71938351809794,160.97840987575356,124.69360094264503,64.94939409612978,44.64671871514814,67.07755200992305,66.21466620123321,65.60221774921594
86,860.0,66.82358133260594,104.98470775066204,66.13948858810944,65.42807301887876,105.01106440832784,161.27013332393372,124.98525713785739,65.2398368530351,44.84039929663019,67.3608658395374,66.50523797994563,65.8928592397591
87,870.0,67.11093261813004,105.2729973926102,66.42680696220312,65.71534750841715,105.2993742633851,161.5584845290932,125.2735420464151,65.52695116368044,45.03185925392181,67.64092831888043,66.792476759948,66.18016546428235
88,880.0,67.39502244591176,105.55799324895972,66.7108650262292,65.99936312318926,105.58439010186656,161.84354056155502,125.55853271074987,65.81081212510972,45.22114872498265,67.91781296069395,67.07645784454219,66.4642118263218
89,890.0,67.67592377209091,105.83976972377776,66.99173568479377,66.2801927044166,105.86618633306024,162.12537587951354,125.84030356238651,66.09149233207236,45.40831617553817,68.19159082129428,67.35725402325194,66.74507121013278
90,900.0,67.95370714011753,106.11839872853777,67.26948943266585,66.55790668695799,106.14483487348369,162.4040624457508,126.11892653857426,66.36906198648224,45.593408472325365,68.46233060841683,67.63493568204116,67.02281409126083
91,910.0,68.22844078565045,106.39394979221134,67.5441944594641,66.83257320378432,106.42040525698654,162.6796698379126,126.39447119250907,66.64358900100287,45.77647095237778,68.73009878322722,67.9095709075934,67.29750864116784
92,920.0,68.50019073576637,106.66649016536138,67.81591674873715,67.1042581848131,106.69296473884167,162.95226535275495,126.66700479751869,66.91513909708323,45.957547488631135,68.99495965687396,68.18122558600606,67.56922082621558
93,930.0,68.76902090298105,106.93608491857766,68.08472017178171,67.37302545057739,106.96257839421294,163.22191410476026,126.93659244561891,67.18377589785734,46.136680552049576,69.25697548192825,68.4499634962785,67.83801450145066
94,940.0,69.03499317429187,107.20279703571093,68.3506665765635,67.63893680092895,107.22930921135966,163.48867911947752,127.20329714080638,67.44956101617474,46.31391127051118,69.5162065390253,68.71584639889673,68.1039514994497
95,950.0,69.29816749560096,107.46668750210569,68.6138158720059,67.90205209918841,107.49321817991101,163.75262142192997,127.46717988741705,67.71255413807869,46.48927948463403,69.77271121901849,68.97893411982533,68.36709171455145
96,960.0,69.55860195183152,107.72781538829874,68.87422610795588,68.16242935194138,107.75436437454084,164.01380012038953,127.72829977384872,67.97281310201129,46.662823800763505,70.02654610090167,69.23928463020388,68.62749318278604
97,970.0,69.81635284292058,107.98623792930753,69.13195355108782,68.42012478479667,108.01280503428252,164.27227248581525,127.98671405196622,68.23039397402313,46.83458164124945,70.27776602578159,69.49695412198001,68.88521215771759
98,980.0,70.07147475603166,108.24201059990148,69.38705275697033,68.67519291433459,108.26859563780074,164.5280940272181,128.24247821242656,68.48535111919404,47.00458929220867,70.52642416711438,69.75199707974814,69.14030318247688
99,990.0,70.3240206340934,108.49518718605013,69.63957663855619,68.92768661646231,108.52178997482866,164.78131856319808,128.49564605616987,68.73773726949676,47.17288194891249,70.77257209744697,70.00446634900793,69.39281915821188
100,1000.0,70.57404184103791,108.74581985275782,69.88957653127798,69.1776571913898,108.7724402140374,165.0319982898931,128.74626976233282,68.98760358835412,47.33949375892939,71.01625985185647,70.25441320105622,69.64281140913299
