,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368,oqmd-1216106 a=3.2252
10,100.0,19.601373769247534,28.317362078039285,19.374406151073103,19.139790880098783,28.306704657699814,20.20583198766638,23.402296609289753,18.612996527872916,20.961478942445076,18.913385832507334,19.151821261105166,19.294966688764358
11,110.0,20.411096941437457,27.050322967872386,20.204865267285154,19.995135069352877,27.040470826224162,20.40836772437625,23.252012503793217,19.51141036035916,22.586826375703968,19.66928780472529,19.98458434733863,20.13361567511483
12,120.0,21.06511200625055,26.37173117553278,20.87449629745281,20.684467323828308,26.35825111044304,20.60358140856254,23.148938351075977,20.247288832041193,24.032076210615426,20.281452389959394,20.660859969631076,20.809727287853843
13,130.0,21.59747191971092,25.899833827464224,21.42028479920418,21.24737485416069,25.916765217839796,20.763050634948723,23.082424248475842,20.854864351692655,25.437904152845892,20.781840606285005,21.215128262397148,21.360863941010077
14,140.0,22.03633446467383,25.195752463495143,21.869878856862496,21.711360906696765,25.289134342545307,20.91026925196494,23.043606314356694,21.360698453600843,26.73577760132695,21.194673445178346,21.67360845387821,21.814977694765226
15,150.0,22.404005119763234,25.210751076871556,22.243954154296027,22.097143917527518,25.181300167645503,21.044392462417,23.01898869093958,21.78534906322083,27.960338122748,21.538338990539454,22.056256548848857,22.192564692807103
16,160.0,22.712856096625956,25.729337921553363,22.558265791626823,22.424576620553378,25.586803603458975,21.176288998326264,23.026539866395563,22.144748674754826,29.098437852682046,21.82686901378914,22.378336567036254,22.509606843009774
17,170.0,22.97512976913265,24.935054877813652,22.824537276990156,22.69042516932738,24.93731592234483,21.3109795561503,23.70868065774933,22.451279788629538,30.14503136387237,22.071052651300096,22.651615354159837,22.777961976008076
18,180.0,23.199904627716155,24.78303091857459,23.052171003122336,22.9197782655625,24.769907648657785,21.415122517834096,22.946269553220453,22.71465515925635,31.09529612592259,22.279254140912897,22.88522759462206,23.007857790966252
19,190.0,23.394124096409303,24.668308356905,23.248158842643882,23.12753247008671,24.647840577119645,21.499579090302646,21.870304091266597,22.942529884778978,31.947203172734316,22.458015526065513,23.08632827334474,23.205420300019604
20,200.0,23.563703902944496,24.558245208960898,23.416730875055784,23.30066935262146,24.55075066004986,21.594328269357693,23.151103141647482,23.14097460800468,32.6986747890791,22.61249727684264,23.26057136948685,23.406090907606078
21,210.0,23.71100826218612,24.452331310978575,23.56628848005405,23.452227876173183,24.459576297010297,21.670237995538574,23.468209694842695,23.31486181221453,33.349306327009685,22.746804583389235,23.41246011998952,23.526215875400986
22,220.0,23.84103130879464,24.40485388706173,23.69609500784098,23.584902592855773,24.395308013298397,21.75728893217137,22.86832759444379,23.46812370472216,33.9008997944725,22.86423032274224,23.545609951532565,23.623393993515805
23,230.0,23.957639733525202,24.326879286982454,23.807561764842156,23.702113961258085,24.318622254159745,21.816131478876994,22.865456457259302,23.603939656969743,34.35562507092953,22.967436522811216,23.662948089883056,23.771202347102733
24,240.0,24.05901818786429,24.271869693104687,23.915926899930465,23.805625106526985,24.263807645456826,21.87085313702714,22.54947237738036,23.724907251347613,34.71785986575444,23.058592598299526,23.766859745746302,23.87416316699365
25,250.0,24.15925034647132,24.24632280291042,24.01113861625131,23.897609926499502,24.240436417652276,21.973196296564417,22.513146608343188,23.833184197570425,34.99314229218517,23.139477367753248,23.85930471470368,23.965789791901937
26,260.0,24.238054290816603,24.1763422984993,24.089344052893477,23.980054631445512,24.167750387021457,22.011507088511205,24.211649508503154,23.930550761849158,35.187750500196685,23.211558736699118,23.941899215589377,24.04774168650234
27,270.0,24.313222478697433,24.141734574444317,24.161359450460186,24.05428565569612,24.1324412910962,22.048551729535816,24.22671829022856,24.0184776089299,35.308571661092344,23.276058195827044,24.01599011685863,24.121875906062026
28,280.0,24.384252188272107,24.133482217921173,24.22769699608669,24.121134819874413,24.130338014037655,22.121139572474053,23.298881779572763,24.098206911609086,35.363093428719715,23.333998147748414,24.08270486930298,24.188230683103104
29,290.0,24.439529606773565,24.115496268893242,24.288915447913805,24.181467385030338,24.112260870561045,22.192705604128566,23.370977385479723,24.170794290686576,35.35892993754098,23.386233306088428,24.14299158048945,24.24845283559081
30,300.0,24.503510482945874,24.1189443046894,24.34405520263467,24.236244410404137,24.112529034141485,22.23412192209084,21.192261405552806,24.23712113290665,35.30317459216671,23.433490007461298,24.197650419541855,24.303652063984636
31,310.0,24.556679599356645,24.109684871421155,24.394724689741842,24.28631832095058,24.102924176453595,22.245101979791848,21.053696106796295,24.297930731644968,35.203164017150705,23.476385341984358,24.24736116861607,24.353880699930897
32,320.0,24.605873157703307,24.059396089049002,24.441305730443183,24.33202041522247,24.054379744186193,22.300023092212783,23.530062553694925,24.35388659315358,35.065809606390964,23.51544526764966,24.292709812890337,24.399954064219873
33,330.0,24.651885052090346,24.047267126426625,24.484024197041546,24.37395391050237,24.0437570955501,22.34374742004461,23.54763792880308,24.405529162931455,34.89727530941926,23.551119497350655,24.334192796809337,24.44235511768278
34,340.0,24.69447699561873,24.0893367049676,24.523536662816756,24.412450875420056,24.083294688283047,22.360191298436135,23.58078176491945,24.453342256698516,34.7039090354685,23.58379543065251,24.372240013938608,24.481391007253407
35,350.0,24.73401684787799,24.091836014859553,24.560199470206054,24.447946904072136,24.085217964420607,22.38717251224561,25.869220462510373,24.497746676559935,34.48987526012263,23.61381056350227,24.407224741781707,24.51752707854903
36,360.0,24.771275958607717,24.06743829037735,24.594216886245263,24.480861808587598,24.06372704779018,22.431523930147677,23.36647480916433,24.539086385268924,34.2601605371742,23.64145400573626,24.439471654477547,24.55104228918343
37,370.0,24.806179473729067,24.069476370780198,24.625980920383498,24.511250123600284,24.066567760665478,22.47687918853744,23.40980021468937,24.57767369147462,34.019964381462025,23.666981238298128,24.46926110088703,24.58216180434711
38,380.0,24.839046002331823,24.07314255021971,24.655632574275966,24.53949515228326,24.069427861926005,22.509846199880126,26.025487922537284,24.613816902597875,33.77144975226716,23.690612949831962,24.496836746840327,24.61116223961033
39,390.0,24.870118036586902,24.077136969256404,24.683349079744605,24.565837989944736,24.0722421297726,22.535405789254554,23.55954102248361,24.647740017492865,33.51771673033165,23.712542245471408,24.52241964188011,24.638293536403925
40,400.0,24.899403375559825,24.08223542208641,24.70936924977898,24.590370904259327,24.07790414422774,22.576287594632074,21.241169070311997,24.67962461666056,33.262055827768556,23.73294102933158,24.546197598532764,24.663701590617748
41,410.0,24.92719281425408,24.08803548743948,24.73385468553697,24.61333454816081,24.084384823834142,22.60551801674852,23.548546236669253,24.709705111271646,33.006652502037674,23.75196016752181,24.56833797713872,24.687570487401466
42,420.0,24.953614023746198,24.094869336020604,24.75693330715225,24.634840828489867,24.09184783799467,22.61027631830837,26.101706156745312,24.738117855046426,32.75307310062979,23.769731973077263,24.58899570054709,24.710010975121858
43,430.0,24.978806709224884,24.100713574327404,24.778735458667395,24.655023447507368,24.097637352767904,22.643143417152732,23.617076210935473,24.765018061182708,32.501873927672534,23.786375020393145,24.608295904408056,24.731145529087346
44,440.0,25.00276154787093,24.109654913532825,24.79934411368544,24.673982792953232,24.105698887349856,22.668768360129008,23.65098437351912,24.790560362722793,32.255953192513594,23.801994903694883,24.62635600382156,24.751081723183578
45,450.0,25.02564849555394,24.08932472304653,24.818901715352613,24.691866323682934,24.115554667223858,22.683682157336932,23.622184184729292,24.81480614944122,32.01585757757779,23.81668455226341,24.643286548677853,24.76994582148037
46,460.0,25.047583378599622,24.12540460007618,24.83749817562481,24.708755051275812,24.094045231722465,22.673517332150475,20.889578346974425,24.837911753376538,31.781241464151186,23.83052642390351,24.659175674758483,24.78782894760763
47,470.0,25.068540254090248,24.167182567859914,24.8551409485046,24.7246802441588,24.102478566236687,22.690530469470513,23.585537914259575,24.85996936555917,31.552548405994663,23.8435966823673,24.674113020262308,24.80478935142896
48,480.0,25.08869476399782,24.145016718881326,24.871952826969835,24.739783409282804,24.17202063721652,22.780670502031185,26.586361035350546,24.881044039869167,31.331614761446772,23.855963162776998,24.68817544951816,24.820933295123567
49,490.0,25.108101215265894,24.12272000243909,24.88802386788723,24.754107567702377,24.18142212789135,22.764514552732635,23.779165550805814,24.901236107949018,31.119334589771256,23.867685474037295,24.701424734871416,24.8363087888892
50,500.0,25.126763735405806,24.162888703720174,24.903380352390858,24.767687453474604,24.161903076499428,22.78149100475761,23.757547494128065,24.92060356458306,30.91369113134514,23.878816702604077,24.713920463161966,24.850959378956095
51,510.0,25.14475760613907,24.20733547037917,24.918077302469783,24.780607978422314,24.171567591708886,22.837832601178746,23.748984292373677,24.939176863875172,30.71418966844297,23.88940596826953,24.7257279261095,24.864952834495355
52,520.0,25.16211438472319,24.184461839316032,24.93216294077302,24.79290904071561,24.18016639159574,22.824033476886438,23.755339398322622,24.957006797286752,30.52281737278645,23.89949915949154,24.736895036177643,24.878332127297337
53,530.0,25.178891024564013,24.193024770730485,24.945684962086627,24.804645551080284,24.191701900710203,22.80358708964533,23.75034736703284,24.9742314389399,30.340616335681336,23.90913821690734,24.747458766799653,24.891159167668498
54,540.0,25.195093468990695,24.203786794384932,24.958678311348365,24.815846746833003,24.200760485945974,22.81437990105948,23.779583540814585,24.990854891826178,30.165443385880675,23.918354187196854,24.757469354430178,24.90345192436098
55,550.0,25.210793943477995,24.21438353865249,24.97118395044825,24.826554238689813,24.212393802942092,22.87025902958561,23.841912483478804,25.00690546871963,29.995728075205967,23.9271793021532,24.766962942959275,24.915255822616054
56,560.0,25.226039612722932,24.224353455896832,24.983226162624582,24.836792761642815,24.222892934805305,22.922083899531437,23.80364716725367,25.022433800984647,29.834407682663326,23.935652908822522,24.775968801387574,24.926605277406214
57,570.0,25.240792987561083,24.23460850574863,24.994837324505742,24.846611452302692,24.23035563239168,22.89843606233556,23.783418602225787,25.037448125778486,29.679042845759746,23.94379540352267,24.784524678228323,24.937521719558944
58,580.0,25.255116263411715,24.242260889346763,25.00605471128206,24.856033566919063,24.24094502397575,22.914713128351618,23.84775533054278,25.051967407183025,29.530382870409248,23.951628437809624,24.792659762405542,24.948046499715065
59,590.0,25.269045014894186,24.252398640410707,25.016889724760862,24.865073409555997,24.251700574563152,22.927234987384168,23.862297655507778,25.066108751249104,29.389504854620114,23.959180613841614,24.800394368044284,24.958184586064863
60,600.0,25.28258723566845,24.264669570207783,25.027381657832283,24.873773198370298,24.261831435914047,22.939384443746206,23.85492107723904,25.07986635948295,29.253711685671444,23.966472444171142,24.807753859077852,24.96798889951329
61,610.0,25.295749861483877,24.274392435610917,25.037527476776997,24.882138131019506,24.272215142798895,22.99580129039859,23.846461394113877,25.093160994564887,29.124110522017318,23.973522211545706,24.814760613826554,24.97747819187056
62,620.0,25.308578463250804,24.28443807803087,25.047364525759875,24.890197535535478,24.28334849341631,22.925181632635503,23.855186412178263,25.10620820114699,29.00077295604446,23.98034273452976,24.821438857610936,24.986630169775008
63,630.0,25.32108169193761,24.293382078630337,25.05692194557082,24.897966463928714,24.291616543353943,22.980854144293062,23.93034336171191,25.118843093283807,28.881370337634124,23.986953118672975,24.827801913407054,24.99549483099898
64,640.0,25.33324235055297,24.302344375142347,25.066181398359042,24.905470538434656,24.301764222512286,22.992595414594277,23.938766530041388,25.131195712182745,28.767387612901157,23.993375932498775,24.833872459039863,25.004098847318716
65,650.0,25.345117057739113,24.313423483800033,25.07517257177526,24.912713554644753,24.31118156880839,22.9619468832951,23.942205124269996,25.143295179165953,28.6598421861693,23.999611302961835,24.839662298907633,25.012436168626408
66,660.0,25.356715466760388,24.321800838310004,25.08392709830534,24.91971896076478,24.320136905511976,23.014689414593374,23.934936039548532,25.15498193714202,28.556763615204588,24.00567708508915,24.845178422050346,25.02053369224525
67,670.0,25.368016791869326,24.329720350905497,25.092446098632596,24.926502428730775,24.329975358333957,23.02225546248431,23.84716119166595,25.166526722357546,28.45775077386004,24.011591251919782,24.850454364779644,25.028400941566574
68,680.0,25.379064205351675,24.341926238132835,25.100736323885354,24.933063930062435,24.33910733005248,23.08039752259204,23.929392312406478,25.177868960318545,28.36190917334598,24.017352412566083,24.855482980101698,25.03604460704478
69,690.0,25.389860024468113,24.35263245681611,25.108812085440185,24.93942361091073,24.349451904758688,23.0480540240833,20.95334344351047,25.188885614977114,28.271958347068157,24.022977893302397,24.86027660091355,25.043485571315337
70,700.0,25.40040359882683,24.35895334598625,25.116689321762873,24.94559491800289,24.357348281497572,23.01589436269576,24.047997704878213,25.199638679481346,28.186076487379886,24.02847296508965,24.864864203208707,25.0507264305375
71,710.0,25.410714776113824,24.36716063243827,25.124372793367407,24.95158985470505,24.36636134570461,23.07203552681594,23.45677803862451,25.210253292780703,28.102739885497485,24.0338481648588,24.869237679032665,25.05778742929865
72,720.0,25.420796755668377,24.378120455289572,25.131871942734936,24.957407550989426,24.37486073692899,23.081455797328836,23.84911271751162,25.220687936277027,28.023380363543033,24.039115234941086,24.873404757727464,25.064668785900594
73,730.0,25.43064744330307,24.386515327042037,25.139193240058667,24.96306333502108,24.38425515224253,23.136073098569007,27.82917845895238,25.23096502835751,27.9475925064695,24.0442728854213,24.877388076152073,25.071374165119817
74,740.0,25.44030412243996,24.395090119726294,25.146343879930097,24.96856599751367,24.393992203125322,23.142267909070544,23.985621598551134,25.240988125750107,27.87505442816219,24.049331995908222,24.88118039552438,25.077922774267737
75,750.0,25.449763105929737,24.401608672144768,25.153336893022633,24.97392196481701,24.401171239257387,23.101722690427447,23.933394673545386,25.250745613047417,27.805634901531704,24.054300551491206,24.884795979681584,25.084323813327494
76,760.0,25.459001694767956,24.409648395443615,25.160179847155856,24.979138486086068,24.410970888106135,23.111852637180334,24.001091688059798,25.260572079602834,27.73833427170801,24.059171986876535,24.888260752288282,25.09057670934838
77,770.0,25.46805068664008,24.420892806257132,25.16687288131924,24.984224117188944,24.418862852428823,23.076986255960758,24.038934611442425,25.270104912421274,27.674670249046024,24.063970549946415,24.891544232929547,25.096688248854335
78,780.0,25.47690466464055,24.429151258708714,25.17341719803282,24.989181683026228,24.426148794475658,23.08912841464078,23.91213663029403,25.27944100105734,27.614344092610434,24.06869469400638,24.894656898748263,25.102664577822253
79,790.0,25.48558483435024,24.436144197135548,25.17983451035909,24.994018811463636,24.436531308777912,23.191058492727656,24.037932645094287,25.28878484614001,27.55611855692912,24.073335020724805,24.897623499948775,25.108509767755937
80,800.0,25.494093839708356,24.399593717433554,25.186120523864552,24.99874326384178,24.400895265211968,23.198353399247672,24.202732580837488,25.297880378152676,27.500833580908242,24.077914572702188,24.90043559686355,25.114238087503846
81,810.0,25.50242196046316,24.40850635208266,25.192274607405295,25.003358622434252,24.405993366170023,23.106792230998284,24.051341794811645,25.30691541159003,27.446247599098065,24.082420995566636,24.903107608299994,25.119843484670707
82,820.0,25.510569948492577,24.46161329849653,25.19831034256898,25.007866685563965,24.459795956268945,23.112241855551968,24.05569404500119,25.315856475039716,27.394422355851848,24.086869712042063,24.90563745923106,25.125336206303697
83,830.0,25.51855811125644,24.469058720359417,25.20423181125624,25.012273502735663,24.46857227018416,23.17563686594858,24.063725995630648,25.324560250060173,27.34650674670243,24.091266989575924,24.908025402549498,25.13072439792266
84,840.0,25.52639729840419,24.47768448818318,25.210037620563618,25.01658797931626,24.475552189679153,23.17785142724144,24.17411383439149,25.333321225418835,27.298869209895216,24.095591233465505,24.910283499197476,25.136004943175898
85,850.0,25.53407114615745,24.4858585378793,25.21573361728114,25.02081005305876,24.48438695589242,23.18807119210489,24.078109397854735,25.34185397147967,27.25259343357192,24.099887749378695,24.912403111328533,25.141182315810582
86,860.0,25.5415832093712,24.491487884566357,25.221325458558105,25.024942210858377,24.491390763747606,23.250748822095986,23.96421324835974,25.350200777728894,27.20926678904223,24.104118793874633,24.91439253507401,25.14626603935643
87,870.0,25.54894808924112,24.498297033007553,25.226815176217983,25.028989683400425,24.49738432251472,23.20354395056644,24.087305993606634,25.358539477889696,27.16760585704154,24.108294875526063,24.91625696596401,25.1512582875435
88,880.0,25.556162836296863,24.508089277921243,25.232203658440014,25.032961502070986,24.506289764602105,23.15842008903053,24.128136138381223,25.366800394356844,27.127327763781867,24.112466868460967,24.918000164077124,25.156159661800032
89,890.0,25.563235837251398,24.514000545779606,25.237496319742696,25.036854759882065,24.51286652985591,23.265304564944962,24.094042453599698,25.375057392583752,27.088697845974647,24.11654845286938,24.919619649488588,25.160973639086798
90,900.0,25.570165553202486,24.521035251251348,25.242698120904667,25.040669778050777,24.52094431585382,23.27403996531887,24.056286677511807,25.38313804126339,27.05157569591372,24.12059698947663,24.921106254176532,25.165691687526603
91,910.0,25.57694543897958,24.52949005350825,25.24780793569624,25.044411841681683,24.52977315636606,23.225868242063243,24.154887036107617,25.39110100236407,27.015130921447707,24.124642935102177,24.92246856881221,25.170336135895724
92,920.0,25.583597185369406,24.53659549623723,25.252828736102174,25.048085211001084,24.533536824633018,23.179899135201754,24.01316393672996,25.398945982870863,26.980809749183184,24.128607005852228,24.923725100174615,25.174909001546826
93,930.0,25.590112576126984,24.53994280452943,25.25776361996705,25.05169759488431,24.53946905442796,23.24399735814927,24.10650803099501,25.40667983334873,26.948522032041566,24.132551820488473,24.924867887256227,25.179396932522152
94,940.0,25.596488521259623,24.547070254651533,25.262615917682652,25.055243772611792,24.546407140886192,23.301189435404268,24.272120955043327,25.41445344098482,26.916799263416642,24.136456017020254,24.925879035636406,25.183811436678873
95,950.0,25.602734920694843,24.558048962433084,25.267388244080678,25.058724037517326,24.55314416198889,23.201235838814636,24.17045102871655,25.42231877179064,26.886275183160652,24.14035075860146,24.926781680611764,25.188154757350087
96,960.0,25.60885265473716,24.561254651835444,25.27207992693093,25.062149923580897,24.55976014750136,23.207180579651137,24.25411078065161,25.43006184311385,26.857322650120196,24.144217757929095,24.927566896322872,25.192423847077382
97,970.0,25.61484370107441,24.565532973761854,25.27669599556332,25.06551402680111,24.569629188014826,23.26331690905241,24.04243094277274,25.43742773692779,26.829078071171825,24.148003977627194,24.928218184664708,25.196628269629365
98,980.0,25.6207057718943,24.573624597466285,25.281234385190647,25.06882438447002,24.575610051937314,23.33053226887092,23.893571935723376,25.44477481035361,26.801456400801644,24.15181842253796,24.92876489980789,25.200772882887875
99,990.0,25.626441807289964,24.63406346611086,25.285698421182428,25.07208005305269,24.578414486113452,23.27638775553984,24.200142327972976,25.45228555368299,26.775191102201255,24.15560891885048,24.929205241038726,25.204842665384977
100,1000.0,,,,,,,,,,,,
