calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a6393313-0bdd-43c4-aeb3-ef171847c757,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537845849454704,4.537845849454704,4.537845849454704,90.0,90.0,90.0,1e-06,positive,88.373,74.371,74.371,0.000,0.000,0.000,74.371,88.373,74.371,0.000,0.000,0.000,74.371,74.371,88.373,0.000,0.000,0.000,0.000,0.000,0.000,44.494,0.000,0.000,0.000,0.000,0.000,0.000,44.494,0.000,0.000,0.000,0.000,0.000,0.000,44.494
a2b2167f-f19c-4cf0-8e26-94943e300947,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096599822210004,8.096599822210004,8.096599822210004,90.0,90.0,90.0,1e-06,positive,2.279,1.140,1.140,0.000,-0.000,-0.000,1.140,2.279,1.140,-0.000,0.000,0.000,1.140,1.140,2.279,0.000,0.000,0.000,0.000,0.000,0.000,1.140,0.000,-0.000,0.000,0.000,0.000,0.000,1.140,-0.000,0.000,0.000,0.000,0.000,-0.000,1.140
3ba4844b-fe44-49f3-b339-a2049db5efdb,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A15--beta-W,A15--beta-W,5.60683150150096,5.60683150150096,5.60683150150096,90.0,90.0,90.0,1e-08,negative,172.963,57.570,57.570,-0.000,0.000,0.000,57.570,172.963,57.570,0.000,0.000,0.000,57.570,57.570,172.963,0.000,-0.000,0.000,0.000,0.000,0.000,1.507,0.000,-0.000,0.000,0.000,0.000,0.000,-5.284,0.000,0.000,0.000,0.000,0.000,0.000,1.507
3ba4844b-fe44-49f3-b339-a2049db5efdb,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A15--beta-W,A15--beta-W,5.60683150150096,5.60683150150096,5.60683150150096,90.0,90.0,90.0,1e-08,positive,173.738,57.182,57.182,-0.000,-0.000,-0.000,57.182,173.738,57.182,-0.000,-0.000,-0.000,57.182,57.182,173.738,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.507,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.284,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.507
b3f6ba17-dc33-4d57-9a92-35953ad1b576,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A15--beta-W,A15--beta-W,5.60683150150096,5.60683150150096,5.60683150150096,90.0,90.0,90.0,1e-07,negative,172.963,57.570,57.570,0.000,0.000,0.000,57.570,172.963,57.570,-0.000,0.000,0.000,57.570,57.570,172.963,0.000,0.000,0.000,0.000,0.000,0.000,-5.284,0.000,0.000,0.000,0.000,0.000,0.000,-5.284,0.000,0.000,0.000,0.000,0.000,0.000,-5.284
b3f6ba17-dc33-4d57-9a92-35953ad1b576,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A15--beta-W,A15--beta-W,5.60683150150096,5.60683150150096,5.60683150150096,90.0,90.0,90.0,1e-07,positive,173.738,57.182,57.182,-0.000,-0.000,-0.000,57.182,173.738,57.182,0.000,0.000,-0.000,57.182,57.182,173.738,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.284,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.284,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.284
cd0ce314-55f9-458a-b6ec-9150d7adb199,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A15--beta-W,A15--beta-W,5.60683150150096,5.60683150150096,5.60683150150096,90.0,90.0,90.0,1e-06,negative,172.963,57.570,57.570,0.000,0.000,-0.000,57.570,172.963,57.570,0.000,0.000,-0.000,57.570,57.570,172.963,0.000,-0.000,0.000,0.000,0.001,0.000,-5.284,0.000,0.000,0.001,0.000,0.000,0.000,-5.284,0.000,0.001,0.000,0.000,0.000,0.000,-5.284
cd0ce314-55f9-458a-b6ec-9150d7adb199,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A15--beta-W,A15--beta-W,5.60683150150096,5.60683150150096,5.60683150150096,90.0,90.0,90.0,1e-06,positive,172.962,57.570,57.570,-0.000,-0.000,-0.000,57.570,172.962,57.570,0.000,0.000,-0.000,57.570,57.570,172.962,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-5.284,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-5.284,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-5.284
cbd3304f-10a6-4669-89e3-07c5d5ac493b,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A2--W--bcc,A2--W--bcc,3.5759271699659805,3.5759271699659805,3.5759271699659805,90.0,90.0,90.0,1e-08,negative,50.420,94.405,94.405,0.000,0.000,-0.000,94.405,50.420,94.405,0.000,0.000,-0.000,94.405,94.405,50.420,0.000,0.000,-0.000,0.000,-0.000,0.000,49.854,0.000,-0.000,-0.000,0.000,0.000,0.000,49.854,-0.000,-0.000,0.000,0.000,0.000,0.000,49.854
cbd3304f-10a6-4669-89e3-07c5d5ac493b,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A2--W--bcc,A2--W--bcc,3.5759271699659805,3.5759271699659805,3.5759271699659805,90.0,90.0,90.0,1e-08,positive,50.420,94.405,94.405,-0.000,-0.000,0.000,94.405,50.420,94.405,-0.000,-0.000,0.000,94.405,94.405,50.420,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.854,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.854,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.854
04373cd7-739e-441e-8d18-48c21a0a62bf,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A2--W--bcc,A2--W--bcc,3.5759271699659805,3.5759271699659805,3.5759271699659805,90.0,90.0,90.0,1e-07,negative,50.420,94.405,94.405,0.000,0.000,0.000,94.405,50.420,94.405,0.000,0.000,0.000,94.405,94.405,50.420,0.000,0.000,-0.000,0.000,0.000,0.000,49.854,0.000,-0.000,0.000,0.000,0.000,-0.000,49.854,-0.000,0.000,0.000,0.000,0.000,0.000,49.854
04373cd7-739e-441e-8d18-48c21a0a62bf,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A2--W--bcc,A2--W--bcc,3.5759271699659805,3.5759271699659805,3.5759271699659805,90.0,90.0,90.0,1e-07,positive,50.420,94.405,94.405,-0.000,-0.000,-0.000,94.405,50.420,94.405,-0.000,-0.000,0.000,94.405,94.405,50.420,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.854,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.854,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.854
2189f5e1-3143-439f-bda9-9a5a60ad2044,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A2--W--bcc,A2--W--bcc,3.5759271699659805,3.5759271699659805,3.5759271699659805,90.0,90.0,90.0,1e-06,negative,50.421,94.406,94.406,0.000,0.000,-0.000,94.406,50.421,94.406,0.000,0.000,-0.000,94.406,94.406,50.421,0.000,0.000,-0.000,0.000,0.000,0.000,49.854,-0.000,0.000,0.000,0.000,0.000,0.000,49.854,-0.000,0.000,0.000,0.000,0.000,0.000,49.854
2189f5e1-3143-439f-bda9-9a5a60ad2044,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A2--W--bcc,A2--W--bcc,3.5759271699659805,3.5759271699659805,3.5759271699659805,90.0,90.0,90.0,1e-06,positive,50.420,94.405,94.405,-0.000,-0.000,0.000,94.405,50.420,94.405,-0.000,-0.000,-0.000,94.405,94.405,50.420,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.854,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.854,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.854
da7d5e2a-15d6-4108-ac91-1440773dac33,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.725160638979688,5.725160638979688,18.69829634733105,90.0,90.0,120.00000000000001,1e-08,negative,2.849,0.950,0.760,-0.000,-0.000,-0.000,0.950,2.849,0.760,-0.000,-0.000,-0.000,0.760,0.760,3.039,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.760,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.760,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.950
e3694144-7b6d-4c5a-9761-202dc2c720d7,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,3.2208255679771725,10.40616309826251,90.0,90.0,120.00000000000001,1e-08,negative,135.974,65.273,61.302,0.000,0.000,-0.000,65.273,135.974,61.302,-0.000,-0.000,0.000,61.302,61.302,150.405,0.000,0.000,0.000,0.000,-0.000,-0.000,31.329,-0.000,0.000,-0.000,0.000,-0.000,0.000,31.329,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.520
da7d5e2a-15d6-4108-ac91-1440773dac33,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.725160638979688,5.725160638979688,18.69829634733105,90.0,90.0,120.00000000000001,1e-08,positive,2.849,0.950,0.760,0.000,-0.000,0.000,0.950,2.849,0.760,0.000,-0.000,0.000,0.760,0.760,3.039,-0.000,0.000,0.000,0.000,0.000,0.000,0.760,0.000,0.000,0.000,0.000,0.000,0.000,0.760,-0.000,0.000,0.000,0.000,0.000,0.000,0.950
e3694144-7b6d-4c5a-9761-202dc2c720d7,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,3.2208255679771725,10.40616309826251,90.0,90.0,120.00000000000001,1e-08,positive,135.974,65.273,61.302,-0.000,-0.000,-0.000,65.273,135.974,61.302,0.000,-0.000,-0.000,61.302,61.302,150.405,0.000,0.000,-0.000,0.000,0.000,0.000,31.329,0.000,-0.000,0.000,-0.000,0.000,-0.000,31.329,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.520
44da6199-b074-4be0-80b1-333fea4bc3cd,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.725160638979688,5.725160638979688,18.69829634733105,90.0,90.0,120.00000000000001,1e-07,negative,2.849,0.950,0.760,-0.000,0.000,-0.000,0.950,2.849,0.760,-0.000,0.000,-0.000,0.760,0.760,3.039,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.760,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.760,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.950
5812341a-0856-4533-ab0e-952ba57d37c9,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,3.2208255679771725,10.40616309826251,90.0,90.0,120.00000000000001,1e-07,negative,135.974,65.273,61.302,0.000,0.000,0.000,65.273,135.974,61.302,-0.000,0.000,0.000,61.302,61.302,150.405,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.329,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.329,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.520
44da6199-b074-4be0-80b1-333fea4bc3cd,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.725160638979688,5.725160638979688,18.69829634733105,90.0,90.0,120.00000000000001,1e-07,positive,2.849,0.950,0.760,0.000,-0.000,0.000,0.950,2.849,0.760,0.000,0.000,0.000,0.760,0.760,3.039,0.000,-0.000,0.000,0.000,0.000,0.000,0.760,0.000,0.000,0.000,0.000,0.000,0.000,0.760,0.000,0.000,0.000,0.000,0.000,0.000,0.950
5812341a-0856-4533-ab0e-952ba57d37c9,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,3.2208255679771725,10.40616309826251,90.0,90.0,120.00000000000001,1e-07,positive,126.143,75.104,61.302,0.000,0.000,-0.000,65.273,135.974,61.302,0.000,-0.000,-0.000,61.302,61.302,150.405,0.000,-0.000,-0.000,0.000,0.000,0.000,31.329,0.000,-0.000,0.000,0.000,0.000,0.000,31.329,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.520
e24ac3da-1f1d-4211-9dc0-58b6566a73d9,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.725160638979688,5.725160638979688,18.69829634733105,90.0,90.0,120.00000000000001,1e-06,negative,2.849,0.950,0.760,-0.000,-0.000,0.000,0.955,2.844,0.760,-0.000,-0.000,-0.000,0.760,0.760,3.039,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.760,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.760,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.950
c676994c-cc56-435c-af66-cba1c3ce01be,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,3.2208255679771725,10.40616309826251,90.0,90.0,120.00000000000001,1e-06,negative,126.143,75.104,61.301,0.000,0.000,0.000,65.273,135.974,61.302,-0.000,0.000,0.000,61.302,61.302,150.405,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.329,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.329,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.351
e24ac3da-1f1d-4211-9dc0-58b6566a73d9,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.725160638979688,5.725160638979688,18.69829634733105,90.0,90.0,120.00000000000001,1e-06,positive,2.849,0.950,0.760,0.000,-0.000,0.000,0.955,2.844,0.760,0.000,0.000,0.000,0.760,0.760,3.039,0.000,-0.000,0.000,0.000,0.000,0.000,0.760,-0.000,0.000,0.000,0.000,0.000,0.000,0.760,0.000,0.000,0.000,0.000,0.000,0.000,0.950
c676994c-cc56-435c-af66-cba1c3ce01be,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2208255679771725,3.2208255679771725,10.40616309826251,90.0,90.0,120.00000000000001,1e-06,positive,126.144,75.104,61.302,-0.000,-0.000,-0.000,75.103,126.144,61.302,0.000,-0.000,-0.000,61.301,61.301,150.406,0.000,0.000,-0.000,0.000,0.000,0.000,31.329,0.000,-0.000,0.000,0.000,0.000,-0.000,31.329,-0.000,0.000,0.000,0.000,0.000,-0.000,35.351
1377150b-fad2-4a7c-bec0-0843b62b3e00,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.234055283438215,3.2340552834382144,5.16765013014989,90.0,90.0,120.00000000000001,1e-08,negative,146.826,68.903,74.043,0.000,-0.000,0.000,68.903,146.826,74.043,0.000,-0.000,-0.000,74.043,74.043,167.671,0.000,0.000,0.000,-0.000,0.000,-0.000,43.923,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.923,0.000,-0.000,0.000,0.000,0.000,-0.000,33.629
