key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
de1322aa-245b-4ad0-9cf0-0a599e61e2ba,oqmd-758444,oqmd-758444,static,True,-6.634709194207333,-6.634709194207333,3.2340566944890465,3.2340566944890465,5.167650026120642,90.0,90.0,120.00000000000001
dcbdd709-de59-40c7-b0f0-407bc1420696,A3--Mg--hcp,oqmd-758446,static,False,-6.63470919405075,-6.63470919405075,3.234054583672192,3.2340545836721923,5.167650674246761,90.0,90.0,120.00000000000001
b58e1158-77bf-4162-924c-611ba4eba032,A3--Mg--hcp,oqmd-758469,static,False,-6.634709193677499,-6.634709193677499,3.234053832125684,3.2340538321256838,5.16765021826722,90.0,90.0,120.00000000000001
29b8e924-a978-4d45-86ef-693c324af200,A3--Mg--hcp,oqmd-758458,static,False,-6.6347091933163735,-6.6347091933163735,3.2340522154084317,3.2340522154084312,5.167649585518667,90.0,90.0,120.00000000000001
3190faf4-9272-4f1b-b70b-5e6bf5aa19a1,A3--Mg--hcp,oqmd-758447,static,False,-6.634709189734642,-6.634709189734642,3.2340487837338667,3.234048783733867,5.16765092970759,90.0,90.0,120.00000000000001
6463b599-e637-4723-b037-304ca0883f3f,A3--Mg--hcp,oqmd-758447,box,False,-6.634709189712071,-6.634709189712071,3.2340487283819805,3.234048728381981,5.167650130571451,90.0,90.0,120.00000000000001
01ce9a91-cf88-421e-bdbb-cf7d1b406755,A3--Mg--hcp,oqmd-758451,static,False,-6.634709188836698,-6.634709188836698,3.234047346125398,3.2340473461253976,5.167650912715711,90.0,90.0,120.00000000000001
40f2ff76-dbae-4b7d-b2ea-87b0fce731a8,A3--Mg--hcp,oqmd-758460,box,False,-6.6347091887737495,-6.6347091887737495,3.2340548932538544,3.234054893253854,5.1676501293461,90.0,90.0,120.00000000000001
c730ab2d-e023-44d6-83af-5c23c4c343cf,A3--Mg--hcp,oqmd-758445,box,False,-6.634709170912499,-6.634709170912499,3.2340318157935704,3.2340318157935704,5.16765014826721,90.0,90.0,120.00000000000001
f00b0951-2089-4fb9-8431-2eb704838ad9,A3--Mg--hcp,oqmd-67408,box,False,-6.634709162045999,-6.634709162045999,3.2340726347829984,3.234072634782998,5.16765016606761,90.0,90.0,120.00000000000001
358cd3df-f114-4252-8e67-ea42db86e04b,A3--Mg--hcp,oqmd-758469,box,False,-6.6347091454437495,-6.6347091454437495,3.2340520255166236,3.234052025516623,5.167650153388901,90.0,90.0,120.00000000000001
ef386388-59e7-4250-b815-d2e7dcb1a76f,A3--Mg--hcp,oqmd-758446,box,False,-6.634709134387582,-6.634709134387582,3.234027595673937,3.2340275956739366,5.1676501790691,90.0,90.0,120.00000000000001
e6d1828c-fdcb-48ed-beb6-7e0142de315b,A3--Mg--hcp,oqmd-758451,box,False,-6.6347091211697995,-6.6347091211697995,3.234034207075906,3.234034207075906,5.16765019079481,90.0,90.0,120.00000000000001
5b16deef-fe28-4502-b61a-adc70121fe1e,A3--Mg--hcp,oqmd-758458,box,False,-6.634699521819749,-6.634699521819749,3.2339442507454432,3.2339442507454432,5.16765451855583,90.0,90.0,120.00000000000001
bb6c49b0-0b1f-4d18-bab7-5edcacca5e65,oqmd-758444,oqmd-758444,box,False,-6.634666108758166,-6.634666108758166,3.235744661095499,5.598521342312003,5.16768321952164,90.0,90.0,90.0
6ca351e7-7da6-4ba3-a380-116d1f44b54f,oqmd-1215301,oqmd-1215301,box,False,-6.63362022354775,-6.63362022354775,3.24694732667219,5.57524406826859,5.16885863952708,90.0,90.0,90.0
8e1b014c-a816-434b-956d-e4f48176c2ac,A15--beta-W,oqmd-1215034,dynamic,True,-6.619608890086875,-6.619608890086875,10.270725414927742,6.052489357178824,6.039836157646163,90.0,90.0,90.0
92b80bee-b8bc-4e76-a11b-ee1c6d8bc68c,oqmd-1216106,oqmd-1216106,dynamic,False,-6.616198993605333,-6.616198993605333,3.2251582140860426,3.2251582140860426,23.362740964340144,90.0,90.0,120.00000000000001
e3cfea1c-7e37-412d-91d2-f4673c527918,oqmd-1216106,oqmd-1216106,static,False,-6.615971882430999,-6.615971882430999,3.2249499301423024,3.2249499301423024,23.35623336280527,90.0,90.0,120.00000000000001
6b2364da-43a1-48ac-91fe-c7bf179b1a26,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.607054402855374,-6.607054402855374,3.220825555067989,3.220825555067989,10.406163121133671,90.0,90.0,120.00000000000001
e01816e5-cf2a-4daa-b720-5f29df9b6764,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.607054402853248,-6.607054402853248,3.220825470952988,3.2208254709529873,10.406163146625701,90.0,90.0,120.00000000000001
4cd4d092-8b6c-4f47-b86e-18bc5ff1b3b1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.607054402839749,-6.607054402839749,3.2208255679771725,3.2208255679771725,10.40616309826251,90.0,90.0,120.00000000000001
734670f9-aeec-4fab-ae05-e68596fff49c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.607054402839749,-6.607054402839749,3.2208255278083118,3.2208255278083113,10.40616312143851,90.0,90.0,120.00000000000001
8793f1cd-4873-4229-a81a-dc43e57eb48c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.607054402838249,-6.607054402838249,3.220825555271119,3.220825555271119,10.406163120503761,90.0,90.0,120.00000000000001
e1f51208-05c9-4f33-a34f-ded2f4d750d7,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.607054402824748,-6.607054402824748,3.2208254514085395,3.220825451408539,10.406163121039802,90.0,90.0,120.00000000000001
b6f1a773-ee97-4efd-ac6b-55209740ed17,mp-1077723,mp-1077723,dynamic,True,-6.585345827629083,-6.585345827629083,5.0625868853413,5.0625868853413,3.152112725689059,90.0,90.0,120.00000000000001
506afead-6a71-4514-93e7-2a7307f1a0e7,A1--Cu--fcc,mp-8635,dynamic,False,-6.580394576145749,-6.580394576145749,4.537845849461367,4.537845849461367,4.537845849461367,90.0,90.0,90.0
f113b7f6-ab19-4789-a008-7222f3491954,A1--Cu--fcc,oqmd-7509,static,False,-6.580394576144249,-6.580394576144249,4.53784584946067,4.53784584946067,4.53784584946067,90.0,90.0,90.0
fe615ad1-9fda-4e87-ab64-b44cefbc681c,A7--alpha-As,A7--alpha-As,dynamic,True,-6.580394576138832,-6.580394576138832,4.537845821293353,4.537845821293353,4.537845821293353,90.0,90.0,90.0
f69d7c9d-0744-4fd4-bfcd-012bbd521263,A1--Cu--fcc,mp-8635,static,False,-6.580394576138499,-6.580394576138499,4.53784584945592,4.53784584945592,4.53784584945592,90.0,90.0,90.0
9d411589-b88c-41c0-ba0c-bfa2d5d9d57c,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.580394576137999,-6.580394576137999,4.53784584945583,4.53784584945583,4.53784584945583,90.0,90.0,90.0
48f49b0a-b66d-4b6e-82b0-f0bf384ee8f9,A6--In--bct,oqmd-1215747,static,True,-6.580394576136999,-6.580394576136999,4.537845849469588,4.537845849469588,4.537845849469588,90.0,90.0,90.0
2716beaa-75f0-493d-bc7e-126e4b3f0fc6,A6--In--bct,oqmd-1215747,dynamic,True,-6.5803945761355,-6.5803945761355,4.5378458494726175,4.5378458494726175,4.5378458494726175,90.0,90.0,90.0
371c108d-d1ea-4266-998e-4ad247bbbe17,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.5803945761349985,-6.5803945761349985,4.537845849454704,4.537845849454704,4.537845849454704,90.0,90.0,90.0
74f326e9-d166-4784-838c-bdf1eca98c4b,A6--In--bct,A6--In--bct,box,True,-6.5803945761349985,-6.5803945761349985,4.53784584947305,4.53784584947305,4.53784584947305,90.0,90.0,90.0
a219820c-68b0-4719-834c-5171de56eb0d,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.580394576134749,-6.580394576134749,4.537845849454854,4.537845849454854,4.537845849454854,90.0,90.0,90.0
4b95f4d9-bd5f-4bc2-b6a2-487d27236a51,oqmd-1215836,oqmd-1215836,dynamic,True,-6.580394576134498,-6.580394576134498,4.537845831822586,4.537845831822586,4.537845831822586,90.0,90.0,90.0
514888b8-9338-4669-a1f6-1d6c6429e8eb,oqmd-1215925,oqmd-1215925,dynamic,True,-6.580394576131666,-6.580394576131666,4.537845863173536,4.537845863173536,4.537845863173536,90.0,90.0,90.0
16419a83-a0e3-4add-be46-80e42b904ef7,A1--Cu--fcc,oqmd-7509,box,False,-6.580394576125999,-6.580394576125999,4.537845849471554,4.537845849471554,4.537845849471554,90.0,90.0,90.0
558c5f56-3ebf-4ef3-a00b-c365dd6f0d57,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.580394576125999,-6.580394576125999,4.537845849471551,4.537845849471551,4.537845849471551,90.0,90.0,90.0
1c7c9275-b483-4831-b2ea-eb0fc828de72,A1--Cu--fcc,mp-8635,box,False,-6.5803945761255,-6.5803945761255,4.5378458494716005,4.5378458494716005,4.5378458494716005,90.0,90.0,90.0
cbe6f39a-0f0d-4b4c-bb49-973adc820b5c,A6--In--bct,A6--In--bct,dynamic,True,-6.580394576124498,-6.580394576124498,4.537845849471553,4.537845849471553,4.537845849471553,90.0,90.0,90.0
0116f471-e302-4d69-a772-5334ff543abd,A2--W--bcc,oqmd-9320,dynamic,True,-6.580394576124498,-6.580394576124498,4.537845849471554,4.537845849471554,4.537845849471554,90.0,90.0,90.0
bbb830da-564e-44bf-b78c-89a140714107,A6--In--bct,A6--In--bct,static,True,-6.580394576124498,-6.580394576124498,4.5378458494715534,4.5378458494715534,4.5378458494715534,90.0,90.0,90.0
ed2d3262-1e6a-43ce-a39b-b8d616637f2e,A6--In--bct,oqmd-1215747,box,True,-6.580394576123999,-6.580394576123999,4.537845849471548,4.537845849471548,4.537845849471548,90.0,90.0,90.0
ae984bd5-2903-46bf-bcf3-7586df4e3ac7,oqmd-1214678,oqmd-1214678,static,True,-6.580394576121799,-6.580394576121799,4.537845849471556,4.537845849471556,4.537845849471556,90.0,90.0,90.0
c9d8d819-9c9d-48f5-b777-11a469cbc99d,oqmd-1214678,oqmd-1214678,dynamic,True,-6.580394576121799,-6.580394576121799,4.537845849471551,4.537845849471551,4.537845849471551,90.0,90.0,90.0
6cb1cc0e-136e-44c3-a7b1-0e658f4c9528,oqmd-1215925,oqmd-1215925,static,True,-6.5803945759263325,-6.5803945759263325,4.537845770665509,4.537845770665509,4.537845770665509,90.0,90.0,90.0
dc3bb12e-d4e9-455f-b663-d383160499c8,oqmd-1215836,oqmd-1215836,static,True,-6.580394562101249,-6.580394562101249,4.537846521451196,4.537846521451196,4.537846521451196,90.0,90.0,90.0
210721c8-e5c6-4f1d-aa48-380a6f92b108,oqmd-1215123,oqmd-1215123,dynamic,True,-6.559372863280374,-6.559372863280374,3.1335836641592687,3.1335836641592687,16.784250521959624,90.0,90.0,120.00000000000001
74efea4c-42b4-49df-aed5-6063f07b2c36,oqmd-1214767,oqmd-1214767,dynamic,True,-6.559372858852124,-6.559372858852124,3.133587178395234,3.133587178395234,16.78423619743355,90.0,90.0,120.00000000000001
d15bd967-145c-4a4d-aa0c-8986dba9e842,A5--beta-Sn,A5--beta-Sn,dynamic,True,-6.549555254312248,-6.549555254312248,3.0760700211565553,3.0760700211565553,2.925481079942795,90.0,90.0,120.00000000000001
1da29b82-5c11-4889-82ed-f5b874537a44,A5--beta-Sn,oqmd-1215658,dynamic,True,-6.549555254307999,-6.549555254307999,3.076070020511435,3.076070020511434,2.9254810792602104,90.0,90.0,120.00000000000001
f0b64721-6723-4c78-a1bf-ba7bd463db87,oqmd-1216014,oqmd-1216014,dynamic,True,-6.549555254305875,-6.549555254305875,3.076069996199712,3.0760699961997124,2.9254810623412704,90.0,90.0,120.00000000000001
b91b44b0-77e7-4ab3-96aa-8021ec7fa98c,A4--C--dc,oqmd-1215569,dynamic,True,-6.549555254301999,-6.549555254301999,3.0760700213502683,3.0760700213502683,2.925481078394819,90.0,90.0,120.00000000000001
65d09212-1952-4e0d-9cdb-da33d5cc827f,A4--C--dc,A4--C--dc,dynamic,True,-6.549555254301624,-6.549555254301624,3.076070021388089,3.0760700213880887,2.9254810788498675,90.0,90.0,120.00000000000001
14b14598-5f46-4533-9b6d-807593f7f925,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.549555254300399,-6.549555254300399,3.0760700213502696,3.0760700213502687,2.92548107839482,90.0,90.0,120.00000000000001
e79284d7-bd5b-4007-abcc-c84bed911231,mp-1056376,mp-1056376,static,False,-6.549555254299698,-6.549555254299698,3.0760700213502714,3.0760700213502714,2.9254810783948173,90.0,90.0,120.00000000000001
a96cd21c-bd03-4f3e-a29d-cfd86bf9ceaf,mp-1056376,mp-1056376,dynamic,False,-6.549555254299698,-6.549555254299698,3.076070021350263,3.076070021350263,2.9254810783948155,90.0,90.0,120.00000000000001
6aed60b4-408f-47af-acc0-bd7a98949213,mp-1056376,mp-1056376,box,False,-6.549555254299598,-6.549555254299598,3.0760700213355294,3.0760700213355294,2.9254810782888803,90.0,90.0,120.00000000000001
11655d45-47d9-45b3-b923-9398d98fbbd3,oqmd-1215836,oqmd-1215836,box,True,-6.5462230832329995,-6.5462230832329995,3.744688815537101,3.744688815537101,3.30187248082337,90.0,90.0,90.0
333d2315-ec55-4acd-97fb-6536475bbe5d,A2--W--bcc,mp-41,static,False,-6.5317251367089995,-6.5317251367089995,3.575927342507301,3.575927342507301,3.575927342507301,90.0,90.0,90.0
48708030-c433-4560-b06d-a118b21861e1,A2--W--bcc,A2--W--bcc,static,False,-6.531725136697498,-6.531725136697498,3.5759271699659805,3.5759271699659805,3.5759271699659805,90.0,90.0,90.0
b11e9fc5-8e94-4c08-8fbd-33e3bf12914b,A2--W--bcc,oqmd-9320,static,False,-6.531725136697498,-6.531725136697498,3.575927169810361,3.575927169810361,3.575927169810361,90.0,90.0,90.0
e8736e01-b5bc-4e39-8343-f7bad1a500a6,A2--W--bcc,mp-41,box,False,-6.5317251366915,-6.5317251366915,3.5759271697655737,3.5759271697655737,3.5759271697655737,90.0,90.0,90.0
0506657a-b4a9-46e3-8866-40bb3062d131,A2--W--bcc,A2--W--bcc,box,False,-6.531725136687499,-6.531725136687499,3.575927169769217,3.575927169769217,3.575927169769217,90.0,90.0,90.0
1b6a37b6-7c6c-446b-9359-917d3d75126d,A2--W--bcc,oqmd-9320,box,False,-6.531725136687499,-6.531725136687499,3.57592716976923,3.57592716976923,3.57592716976923,90.0,90.0,90.0
0e0527cc-d04b-4101-a243-ecf2bad7a0e2,oqmd-1215925,oqmd-1215925,box,True,-6.5317090034379985,-6.5317090034379985,3.5759362365708096,3.5759362365708096,3.5759362365708096,90.0,90.0,90.0
ea60929d-35e7-4e2b-aa30-1495193cf14e,oqmd-1214945,oqmd-1214945,dynamic,False,-6.519335229935999,-6.519335229935999,7.736782628045858,7.736782628045858,7.736782628045858,90.0,90.0,90.0
8237ffe7-40fd-4d6c-8e02-67886c0cb9d0,oqmd-1215123,oqmd-1215123,box,False,-6.514408216652623,-6.514408216652623,5.277980230774872,11.22743185576008,3.1883682112782314,90.0,90.0,90.0
5053096e-ad43-413a-90f9-c52d70dc3822,oqmd-1214767,oqmd-1214767,box,False,-6.499597723846874,-6.499597723846874,3.2133799935138105,5.245579540597177,11.187215326277581,90.0,90.0,90.0
e71bc28a-14f2-4608-989f-f98c96d74d90,oqmd-1214856,oqmd-1214856,dynamic,False,-6.489738992108965,-6.489738992108965,10.92822585286241,10.92822585286241,10.92822585286241,90.0,90.0,90.0
70594fae-961f-4d28-8091-73114af92e67,mp-1077723,mp-1077723,box,False,-6.4875250350644995,-6.4875250350644995,8.33282292424674,8.45520492853308,5.694171749799648,90.0,132.7383585627526,90.0
f62d5bbc-dd82-40a3-b8ea-e23171e813bf,oqmd-1214945,oqmd-1214945,box,False,-6.4796818304369985,-6.4796818304369985,7.749883463917125,7.749883463917125,7.749883463917125,90.0,90.0,90.0
d61549cc-9c51-4049-b569-ba71b5995875,A5--beta-Sn,A5--beta-Sn,static,False,-6.47554932355425,-6.47554932355425,5.64750188530167,5.64750188530167,3.00005359425921,90.0,90.0,90.0
90ef4033-14c5-4d2f-b4fe-8048c2ae983c,A5--beta-Sn,oqmd-1215658,static,False,-6.4755493235455,-6.4755493235455,5.647501885449187,5.647501885449187,3.000053594344953,90.0,90.0,90.0
75e6c8fa-41c2-436a-97d0-4ad6753a0599,A5--beta-Sn,A5--beta-Sn,box,False,-6.475549323544748,-6.475549323544748,5.647501885449185,5.647501885449185,3.00005359434495,90.0,90.0,90.0
48fbf1df-5c53-4608-8c0c-87897b931498,A5--beta-Sn,oqmd-1215658,box,False,-6.47554932354425,-6.47554932354425,5.6475018854414,5.6475018854414,3.00005359435113,90.0,90.0,90.0
39aead54-e197-4ac7-a1ca-bf9d2da43303,oqmd-1214856,oqmd-1214856,box,False,-6.454908191034999,-6.454908191034999,10.898114112591697,10.898114112591697,10.898114112591697,90.0,90.0,90.0
73959d4a-2562-43ad-b4dd-03a8094c4393,A15--beta-W,A15--beta-W,static,False,-6.391529874276249,-6.391529874276249,5.60683150150096,5.60683150150096,5.60683150150096,90.0,90.0,90.0
0278590b-9fee-4dcd-bd0b-c803d38bacdb,A15--beta-W,A15--beta-W,box,False,-6.391529874255999,-6.391529874255999,5.606831501401664,5.606831501401664,5.606831501401664,90.0,90.0,90.0
2ec9e9e5-5d16-4f55-b665-e82590c89c79,A15--beta-W,oqmd-1215034,static,False,-6.391529874221124,-6.391529874221124,5.6068315119222705,5.6068315119222705,5.6068315119222705,90.0,90.0,90.0
e72c9391-ddaf-4092-9336-adfc64e5784f,A15--beta-W,oqmd-1215034,box,False,-6.391529874158749,-6.391529874158749,5.606831501413094,5.606831501413094,5.606831501413094,90.0,90.0,90.0
d9155f5b-7acd-4133-93fd-e174a29d2cbe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.224047042826499,-6.224047042826499,2.914115003180855,2.914115003180855,2.914115003180855,90.0,90.0,90.0
689d6fa5-a35d-4abd-ac45-384af4c49f64,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.224047042826299,-6.224047042826299,2.9141150031808603,2.9141150031808603,2.9141150031808603,90.0,90.0,90.0
abd2b7cb-7bdd-4add-99cb-ed3474867105,oqmd-1216014,oqmd-1216014,static,False,-5.754004866370499,-5.754004866370499,4.902794350688598,4.902794350688598,5.5972706640097405,90.0,90.0,120.00000000000001
20f0cb10-425b-4c8a-8db3-cb9d96253375,A4--C--dc,oqmd-1215569,box,False,-5.337055737903499,-5.337055737903499,6.090278473429042,6.090278473429042,6.090278473429042,90.0,90.0,90.0
98b798c2-1752-4ab3-8ab3-420e0cd08c70,A4--C--dc,A4--C--dc,static,False,-5.337055737456124,-5.337055737456124,6.090278473171161,6.090278473171161,6.090278473171161,90.0,90.0,90.0
5aa6ee9a-819a-4a64-9df8-a22a60b40a09,A4--C--dc,A4--C--dc,box,False,-5.337055737452374,-5.337055737452374,6.090278473071834,6.090278473071834,6.090278473071834,90.0,90.0,90.0
3c9d36a2-9d52-418b-8974-a0fbb6c98fea,mp-1178608,mp-1178608,static,False,-5.0075036875809,-5.0075036875809,3.0045135715790137,3.004513571579014,7.600479335,90.0,90.0,120.00000000000001
95521f57-8987-409a-965b-bc88fa60d5af,mp-1178608,mp-1178608,dynamic,False,-5.007503687580799,-5.007503687580799,3.0045135715790074,3.004513571579007,7.600479335,90.0,90.0,120.00000000000001
37cbb2a5-20b5-4601-9a8d-25da6d130643,A6--In--bct,A6--In--bct,dynamic,True,-0.25980905693002493,-0.25980905693002493,8.096599822209987,8.096599822209987,8.096599822209987,90.0,90.0,90.0
40efd732-e05b-4dad-8c26-9d67217a965d,A6--In--bct,A6--In--bct,box,True,-0.25980905693002493,-0.25980905693002493,8.096599822210008,8.096599822210008,8.096599822210008,90.0,90.0,90.0
d40684d6-9a5f-4cbe-9ff0-e51567653638,A6--In--bct,A6--In--bct,static,True,-0.25980905693002493,-0.25980905693002493,8.096599822209997,8.096599822209997,8.096599822209997,90.0,90.0,90.0
dcfc8a74-aca5-42a4-ab98-d74819582cf1,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.25980905693002493,-0.25980905693002493,5.725160638839267,5.725160638839267,9.34914817374717,90.0,90.0,120.00000000000001
f39f0863-08c0-44f8-9002-92d78b5759b9,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.25980905693002493,-0.25980905693002493,5.725160638979688,5.725160638979688,9.349148173665531,90.0,90.0,120.00000000000001
42643ef0-1cdb-4c83-a387-227938da9f2c,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.25980905692992495,-0.25980905692992495,8.09659982221,8.09659982221,8.09659982221,90.0,90.0,90.0
84b6f55f-6b13-45f1-89dc-79d21122a41d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.25980905692992495,-0.25980905692992495,8.096599822210004,8.096599822210004,8.096599822210004,90.0,90.0,90.0
9de348b6-2596-465b-94a6-743160714b95,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.25980905692992495,-0.25980905692992495,8.09659982221,8.09659982221,8.09659982221,90.0,90.0,90.0
c82eb3eb-40cf-42ea-b7a9-929487397fb2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.25980905692992495,-0.25980905692992495,5.725160638979688,5.725160638979688,18.69829634733105,90.0,90.0,120.00000000000001
afe813ad-c1e4-4601-9d3b-b8ad06b53928,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.12990452846498995,-0.12990452846498995,5.725160638838491,5.725160638838491,5.725160638838491,90.0,90.0,90.0
d994ea43-9f4b-47d0-9d53-ba7da2e9a810,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.12990452846498995,-0.12990452846498995,5.72516063883844,5.72516063883844,5.72516063883844,90.0,90.0,90.0
6c8b9ab1-23a0-4e14-a371-4190c22ac8c0,A4--C--dc,A4--C--dc,dynamic,False,-0.08660301897665747,-0.08660301897665747,13.221692143948994,13.221692143948994,13.221692143948994,90.0,90.0,90.0
63653562-ed9b-4aeb-beee-d23d92eb744e,A4--C--dc,A4--C--dc,box,False,-0.08660301897665747,-0.08660301897665747,13.221692143949,13.221692143949,13.221692143949,90.0,90.0,90.0
af0b0c28-1de0-495d-969f-b052ff7dc947,A4--C--dc,A4--C--dc,static,False,-0.08660301897665747,-0.08660301897665747,13.221692143948987,13.221692143948987,13.221692143948987,90.0,90.0,90.0
