calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f4f73ce4-312f-4cf4-a395-79cab635c238,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--2132-2,2132-2,45.47
19d986c0-c41e-4cdb-abf2-8e0d68b9461a,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--2131-1,2131-1,45.63
c9085a6b-9045-479a-a186-96c21c02255f,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--2131-2,2131-2,45.63
596ee774-1d46-43f9-b5ba-1c98d6537e75,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--2241,2241,46.23
84016044-09c6-425d-bae3-8453c7e97445,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--1121,1121,46.51
d061f223-3c53-4188-a65a-d48a061511bc,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--2021-2,2021-2,46.98
15a611cb-f432-41da-9534-e87008e5dc46,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--2130-2,2130-2,48.99
88b7ab36-28f8-4a84-b99d-81c975db6540,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--1011-1,1011-1,51.53
60fc369c-2c15-4198-b925-82d72375deb3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--1010-2,1010-2,51.85
4bdaf62f-7df9-4903-a4ca-14ed0476f0f8,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--111-1,111-1,13.75
52d35ef5-5bd0-4f32-8fad-fd9a09acbd83,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--111-2,111-2,4.58
7fd86ecb-69fb-4096-ae45-2e37851e5f66,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--331-2,331-2,5.46
09c21da6-3c25-41e9-82e2-831cd88708d7,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--110,110,5.61
33fc1025-900f-481b-970a-27f39a9ec014,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--321,321,6.36
bbc29869-1327-43c8-93da-5be2b38c3b76,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--211,211,6.48
184fc4df-1b64-41f2-89b3-f8df27dccc38,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--320,320,6.60
dcbd5dcb-c0d3-4fa1-981a-9c8367751c2d,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--332,332,6.77
669f120e-101a-478c-a6b9-c8965224461a,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--210,210,7.10
563d4d9c-216f-4fc0-b91f-b557f11da7d4,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--311-1,311-1,7.18
98c0260f-a5d6-42aa-bffc-bac817620e3c,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--311-2,311-2,7.18
76b594db-522e-4b27-9b60-18d10c89a78a,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--310,310,7.53
e044987e-d14c-4b74-a5f8-161b2bc0a862,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--322,322,7.70
ca868855-9428-4821-be98-32ef1ad66985,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--221,221,7.94
ed287c30-e8c3-4cab-80f4-9239455a53fa,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--100,100,7.94
ae7b4103-ab41-427b-803d-ce8787c92a67,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--331-1,331-1,9.10
351139b4-47a4-4446-8441-06ea36f09e7a,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,Ah--alpha-Po--sc--100,100,10.58
49dd8ac6-abf1-46cb-aad3-7bf4dec4fcbb,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,Ah--alpha-Po--sc--310,310,13.39
1791f979-b6d3-4d89-ad14-48f936e969a0,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,Ah--alpha-Po--sc--210,210,14.20
f0af19a5-5113-471e-9606-98ee8723fc5b,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,Ah--alpha-Po--sc--320,320,14.68
2b7763d9-1f85-4898-a979-703ed9375717,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,Ah--alpha-Po--sc--110,110,14.97
7a76bea2-d345-4428-91cc-4d358d11d75a,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,Ah--alpha-Po--sc--311,311,15.95
3e82a711-8263-48b3-9bda-928bec7e7434,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,Ah--alpha-Po--sc--321,321,16.97
d41b3326-508d-41c5-896d-33f55471e632,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,Ah--alpha-Po--sc--331,331,17.00
e6429e4a-69c8-4adf-8f7f-ba59e6337430,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,Ah--alpha-Po--sc--211,211,17.28
cdcada39-f732-49a3-a34f-e4c995807e5f,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,Ah--alpha-Po--sc--221,221,17.64
8e3e57e6-094f-4b79-8f45-a901589085a9,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,Ah--alpha-Po--sc--322,322,17.97
376821ab-5f30-4a68-92a9-bdbb542cee6f,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,Ah--alpha-Po--sc--332,332,18.05
2d4af97d-64cb-4663-aea6-54442213bdf3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.72516063883844,Ah--alpha-Po--sc--111,111,18.33
