calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4c0a8b6e-6a7f-48d1-aacb-84ed08391bfa,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-18893.692,-0.000,-0.000,0.000,-0.000,0.000,0.000,True,25.83454,-1.73625,-16.73091,8.15334,-0.78377,-2.31710,,,
8f64c4bf-6c81-4b39-8d05-a9997e57c181,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-18907.309,-0.000,-0.000,0.000,-0.000,0.000,0.000,True,-11.77159,7.86707,0.01813,,,,-0.84423,-0.50110,1.19022
447401e8-5e6d-4136-9404-681787553093,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18968.549,-0.000,0.000,-0.000,-0.000,0.000,-0.000,True,11.39521,-18.84874,18.77790,0.76083,-4.54422,1.05333,,,
5b7d7483-d8cb-44a4-a915-3b7da8260a9a,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-19028.316,0.000,0.000,0.000,0.000,-0.000,0.000,True,8.35191,33.47130,4.82754,,,,0.65118,0.32183,0.88020
05c331aa-794f-44dc-b3dd-3efc8fdfbffb,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725160638839267,A3--Mg--hcp--vacancy,vacancy,0.260,0.000,0.000,-0.000,-0.000,0.000,0.000,False,0.00000,-0.00000,0.00000,,,,,,
1740068d-c0ba-4957-910a-a46fac6fa157,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--110-dumbbell,110 dumbbell,-104.161,-0.000,0.000,-0.000,-0.000,0.000,-0.000,True,6.09979,-0.22014,-0.07606,,,,-0.27895,-0.04177,0.10596
a5d23266-5c21-431e-8e0f-ce469e1968f5,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--100-dumbbell,100 dumbbell,-25.530,-0.119,-0.000,-0.000,-0.119,-0.000,-0.119,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
126e58d7-4a5e-4378-8d9b-6567c55f2fbb,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-40.062,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,3.59016,3.52267,-0.87701,0.21538,-1.02298,1.65907,,,
f49a3044-eab1-459e-88b8-ea6a721fd2e4,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-50.724,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,0.00000,0.00000,0.00000,0.84390,-0.85361,0.94885,,,
04bbe234-3ab5-4206-aafb-1d6b4b143fcf,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-67.102,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-11.94741,-11.94730,-11.94735,-0.11798,-0.11797,-0.11798,,,
088404bb-9134-4436-af7e-5e4af2ab8ee5,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--vacancy,vacancy,0.087,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
215e82f6-0f7e-4717-88c7-82dbae21a3f7,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--1nn-divacancy,1nn divacancy,0.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
02a58559-0c5d-40ea-a9a8-d35ecba0bb6e,Zr,A4--C--dc,A4--C--dc,13.221692143948994,A4--C--dc--2nn-divacancy,2nn divacancy,0.173,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-6.61085,0.00000,0.00000,,,,,,
