,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1305,A3'--alpha-La--double-hcp a=2.8333,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7833,mp-1245129 a=11.4871,mp-1245152 a=11.2749,mp-1245307 a=11.6579,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430
10,100.0,2.739216753409832e-05,3.640493935969327e-05,3.9788167109919394e-05,1.2235767291172748e-05,9.963533422598873e-06,3.2231434487946744e-05,2.9002874378407238e-05,2.861354817094677e-05,2.9717298909591503e-05,3.239461102390032e-05,4.091485105986877e-05,2.5479105524022857e-05
11,110.0,3.059775687614399e-05,3.9751901172704845e-05,4.218190045600749e-05,1.4613095356976623e-05,1.1901213041330384e-05,3.522573651847797e-05,3.179225250325091e-05,3.126043823325321e-05,3.251326743717011e-05,3.5344071157565774e-05,4.416507098981922e-05,2.8221424650199427e-05
12,120.0,3.340686768481874e-05,4.280200168810587e-05,4.396182525291648e-05,1.6746333291613694e-05,1.3631544897602844e-05,3.78914017698149e-05,3.4279496336443437e-05,3.3608097522483755e-05,3.499435129959571e-05,3.796549196472818e-05,4.705507169051685e-05,3.070110119780393e-05
13,130.0,3.584368611900543e-05,4.5590144654835e-05,4.517741587132403e-05,1.8640137359565563e-05,1.5172415686708758e-05,4.025265669056673e-05,3.64848547072684e-05,3.5678121429391396e-05,3.718279903653461e-05,4.028436129508265e-05,4.9620417639254434e-05,3.292760132089129e-05
14,140.0,3.794818200710632e-05,4.815196571812623e-05,4.5890001094535937e-05,2.030842617502485e-05,1.650843098720613e-05,4.233835750328528e-05,3.843377778076862e-05,3.749672144312733e-05,3.910565690482358e-05,4.2330303081682245e-05,5.189667617853865e-05,3.4920297377070205e-05
15,150.0,3.976120238009669e-05,5.0519002932686146e-05,4.616419155443565e-05,2.177515874656643e-05,1.7663329926557815e-05,4.4178351381763776e-05,4.015313934456437e-05,3.909088912404432e-05,4.0791208418631925e-05,4.413321769809597e-05,5.3917661815740596e-05,3.670130357489248e-05
16,160.0,4.131664166732184e-05,5.2717005614053815e-05,4.606269107029115e-05,2.3059419088023356e-05,1.8679594883002185e-05,4.58012997358833e-05,4.1669035746373374e-05,4.048667607847568e-05,4.226671207362071e-05,4.5721623425737566e-05,5.571406089112288e-05,3.829176473568859e-05
17,170.0,4.264521611236152e-05,5.4769752080046213e-05,4.564375522510024e-05,2.4184858242682808e-05,1.9562202580338514e-05,4.723359140575646e-05,4.3005754519067924e-05,4.170814700082188e-05,4.355744010300122e-05,4.712175171247028e-05,5.731280871577567e-05,3.9713391098258255e-05
18,180.0,4.3783817420916807e-05,5.66980362661212e-05,4.496046112883902e-05,2.517509144542524e-05,2.0318301333558743e-05,4.849878679663532e-05,4.4185117540159265e-05,4.2776949077854804e-05,4.46860533483001e-05,4.8356906277579427e-05,5.873813513333478e-05,4.098511614050207e-05
19,190.0,4.475852532975687e-05,5.8519077992744716e-05,4.405903406503092e-05,2.6045440282300468e-05,2.096878169075064e-05,4.9617714837645934e-05,4.522643365393264e-05,4.3712231172656224e-05,4.5672476907862443e-05,4.9447638510210155e-05,6.001108620597565e-05,4.2124731678240435e-05
20,200.0,4.558386408065497e-05,6.024703270348322e-05,4.2979548105731974e-05,2.681013772031876e-05,2.154411891314109e-05,5.060851423633482e-05,4.6146787197121644e-05,4.453060629081813e-05,4.653425271506632e-05,5.041195162593716e-05,6.114917954649245e-05,4.314664005029308e-05
21,210.0,4.6286209982736396e-05,6.189534488871182e-05,4.17580651887143e-05,2.748651822769099e-05,2.2043851149970748e-05,5.148685988983683e-05,4.696078637285247e-05,4.5246560372290576e-05,4.728668288435213e-05,5.126521200130751e-05,6.216818648564895e-05,4.4064311432876467e-05
22,220.0,4.688038936068951e-05,6.34738956575413e-05,4.042426825937757e-05,2.8085080376119863e-05,2.246841290159586e-05,5.226641178444804e-05,4.768116055290171e-05,4.5872652431449175e-05,4.794274885262629e-05,5.2020850243783894e-05,6.308100361824504e-05,4.489043299198962e-05
23,230.0,4.737267758975367e-05,6.499236841457984e-05,3.900357489941861e-05,2.8612663578779077e-05,2.284290082524853e-05,5.295886116895734e-05,4.8319064718701185e-05,4.641965453583469e-05,4.8513851567937416e-05,5.2690445224925834e-05,6.389889398932315e-05,4.5633909358814176e-05
24,240.0,4.77907469731093e-05,6.645914149302209e-05,3.7517909305215346e-05,2.908246953440853e-05,2.3171280989872573e-05,5.3574230807238745e-05,4.888390012560127e-05,4.6896897971699446e-05,4.9009863985028186e-05,5.3283854396488825e-05,6.463179208507316e-05,4.6303810177103506e-05
25,250.0,4.81385895480603e-05,6.787993186589756e-05,3.598566990107003e-05,2.9499824077473974e-05,2.3443421423991812e-05,5.4121185726601374e-05,4.938390688689614e-05,4.731239180844673e-05,4.94390905473229e-05,5.380967074366748e-05,6.528782636296403e-05,4.690789681206791e-05
26,260.0,4.8416015501032436e-05,6.926119293302519e-05,3.442256670017741e-05,2.987131002007342e-05,2.3676033439785505e-05,5.460728628241021e-05,4.982632916253791e-05,4.7673049876674164e-05,4.980890041074541e-05,5.427516528878501e-05,6.587480404532579e-05,4.745198253258806e-05
27,270.0,4.8641374962622194e-05,7.060761285112415e-05,3.2841873340545904e-05,3.0203589445617562e-05,2.388244216806744e-05,5.5038932408242986e-05,5.021694986180748e-05,4.798489338017576e-05,5.012564007833869e-05,5.468681430758088e-05,6.639826501259288e-05,4.794339731755543e-05
28,280.0,4.8808506017725135e-05,7.192301295748107e-05,3.1253844127941185e-05,3.049933895727448e-05,2.406026920382877e-05,5.5421756590528804e-05,5.056133929667269e-05,4.825311778888453e-05,5.03947010889535e-05,5.505022393514148e-05,6.686369794444508e-05,4.8385781064729656e-05
29,290.0,4.893445397822842e-05,7.321121014596748e-05,2.9667877348839824e-05,3.076344427943737e-05,2.4212694559857394e-05,5.5760606151376496e-05,5.086418947590551e-05,4.848220727153287e-05,5.062091174988888e-05,5.5370001771253744e-05,6.727526797586906e-05,4.878243613282772e-05
30,300.0,4.902934915135496e-05,7.447516183223916e-05,2.809198333925246e-05,3.1002005999063956e-05,2.432763147416277e-05,5.605966310846292e-05,5.1129312094778194e-05,4.867605069420916e-05,5.0808432906726483e-05,5.565039690721164e-05,6.763749611086531e-05,4.913901454635716e-05
31,310.0,4.9083188855373374e-05,7.57177481835426e-05,2.6531768627710928e-05,3.121442431055733e-05,2.4430405183295273e-05,5.6322680566645384e-05,5.136043337803739e-05,4.8838053730176025e-05,5.0960860813723674e-05,5.5895112045055714e-05,6.795377420862277e-05,4.945811493747622e-05
32,320.0,4.911295404802219e-05,7.694055195762039e-05,2.4992746228939376e-05,3.140593114014759e-05,2.4518006351785232e-05,5.6552817927249554e-05,5.15604409946126e-05,4.8971221297302385e-05,5.108135973644138e-05,5.610716988569676e-05,6.822755147886622e-05,4.974362373158291e-05
33,330.0,4.909716148926792e-05,7.814549877525185e-05,2.3478607481137226e-05,3.1576163156355116e-05,2.459204133560699e-05,5.675293309004113e-05,5.173215043271196e-05,4.9078280149117785e-05,5.117273378106603e-05,5.628951016050067e-05,6.846101160664427e-05,4.999695742458601e-05
34,340.0,4.90657798499598e-05,7.933430341351015e-05,2.199253859395392e-05,3.1728625741324226e-05,2.4661278613727565e-05,5.692552920635743e-05,5.1877952051833316e-05,4.9161488509518474e-05,5.123757135575902e-05,5.64445170438289e-05,6.865643825598524e-05,5.021942718430073e-05
35,350.0,4.9029666077913075e-05,8.050734714585656e-05,2.0538253419271782e-05,3.186685439562434e-05,2.4680482458007865e-05,5.707280664626176e-05,5.199988578629532e-05,4.922271372445403e-05,5.1277907414047856e-05,5.657447867040356e-05,6.881692786938804e-05,5.0414049250572596e-05
36,360.0,4.899256212881636e-05,8.166748484572484e-05,1.9117003438905997e-05,3.199030944221877e-05,2.4703664489422166e-05,5.71966146894369e-05,5.2099912361801835e-05,4.9263888503435945e-05,5.129567217899547e-05,5.6681188879292315e-05,6.894245937628455e-05,5.058319247792946e-05
37,370.0,4.8909288870925114e-05,8.28127934690542e-05,1.77291842246702e-05,3.2102013929211854e-05,2.473022693203349e-05,5.7298822280213117e-05,5.217961377760408e-05,4.9286739738180205e-05,5.129277192606064e-05,5.6766273769746055e-05,6.90361346688739e-05,5.072874334333045e-05
38,380.0,4.8747251392235505e-05,8.39449518794247e-05,1.637835976726341e-05,3.2199979779567206e-05,2.4746037075549055e-05,5.7380731051371656e-05,5.224045676500001e-05,4.929247848537608e-05,5.127060208254124e-05,5.6831572843543764e-05,6.909967026705164e-05,5.0851763791458626e-05
39,390.0,4.8628531145482796e-05,8.506552726036457e-05,1.5063488007892771e-05,3.229010868848237e-05,2.475048966098324e-05,5.7443811249590845e-05,5.228388219007338e-05,4.928235275633424e-05,5.123056174328394e-05,5.6878134839571264e-05,6.913271628769546e-05,5.095160556891763e-05
40,400.0,4.847904856100072e-05,8.617182069674662e-05,1.378464155476104e-05,3.237131496459296e-05,2.472958410573191e-05,5.74895850645532e-05,5.231085148492694e-05,4.925769208666759e-05,5.1174041178312335e-05,5.690727296015883e-05,6.913796541881207e-05,5.103232114470853e-05
41,410.0,4.7700853526672416e-05,8.726673284476285e-05,1.2543273699684378e-05,3.243979905784859e-05,2.4713048796990217e-05,5.751862453842547e-05,5.23225901363543e-05,4.921947752851889e-05,5.1101919966219886e-05,5.692015623527211e-05,6.91171167512887e-05,5.109356022175378e-05
42,420.0,4.70487801194472e-05,8.835015168402445e-05,1.1338288499834725e-05,3.2501405806097966e-05,2.4698147394123175e-05,5.753229258592274e-05,5.232006416427192e-05,4.916852576712328e-05,5.1015388560823035e-05,5.691770575807892e-05,6.9068982474198e-05,5.113383250445114e-05
43,430.0,4.939270562494431e-05,8.941817796066857e-05,1.0170141512275879e-05,3.25590737966132e-05,2.4679072845554166e-05,5.753130858326339e-05,5.2303938862421947e-05,4.910562671844528e-05,5.09153473760298e-05,5.690078849673069e-05,6.899576194465587e-05,5.115891761306473e-05
44,440.0,4.8918096966615315e-05,9.047294179428957e-05,9.03778525636249e-06,3.2608084764335704e-05,2.4637944716938845e-05,5.7516421773399886e-05,5.2275297407598565e-05,4.903160201867155e-05,5.080257167466e-05,5.6870214005014647e-05,6.889847600445135e-05,5.116759784061996e-05
45,450.0,4.673261182387676e-05,9.151488293049447e-05,7.942181289411869e-06,3.265028716356392e-05,2.4592126803978455e-05,5.7488670155640395e-05,5.223464627308847e-05,4.894722052630693e-05,5.06778854453449e-05,5.682687568498721e-05,6.877713439598328e-05,5.1158292083578475e-05
46,460.0,4.728196831018739e-05,9.254115059739102e-05,6.881608989604352e-06,3.268848002752015e-05,2.455974176088656e-05,5.7448339372933445e-05,5.2182747237334566e-05,4.885307043345682e-05,5.0541984700011854e-05,5.6771307023343695e-05,6.863544474592433e-05,5.1135765400008975e-05
47,470.0,4.739044754758462e-05,9.35520089780262e-05,5.854576019396012e-06,3.2722314561280116e-05,2.451650406366254e-05,5.7396410202890926e-05,5.212010504345351e-05,4.8749402046940143e-05,5.039552567575447e-05,5.670407824837928e-05,6.847186869755241e-05,5.109781642644837e-05
48,480.0,4.7110991716723066e-05,9.454700201128482e-05,4.861449782200283e-06,3.2750507729097816e-05,2.4465127250360792e-05,5.733317686761345e-05,5.204715436537829e-05,4.8637215383964524e-05,5.023909817896741e-05,5.662568173140193e-05,6.828349092448488e-05,5.1042278374764426e-05
49,490.0,4.6630677154389343e-05,9.552388347472911e-05,3.901158169959774e-06,3.277230442348751e-05,2.4431335394567656e-05,5.725912917127234e-05,5.196455167759707e-05,4.8516756987643793e-05,5.0073285382636515e-05,5.6536949501785636e-05,6.807557446667853e-05,5.0976303921446144e-05
50,500.0,4.6537797603145957e-05,9.64807442807161e-05,2.9687394958008784e-06,3.279245862948773e-05,2.4372194399595478e-05,5.717489458046506e-05,5.1872925345666276e-05,4.8388439469314914e-05,4.989850800416967e-05,5.6438264063905505e-05,6.784635301375754e-05,5.089722832575258e-05
51,510.0,4.632919465738295e-05,9.741994849580479e-05,2.0716375163600664e-06,3.2810009669165905e-05,2.4304489081288245e-05,5.708087297795183e-05,5.1772439053724094e-05,4.825269130839051e-05,4.971524918139064e-05,5.632988001310508e-05,6.759854481781453e-05,5.080499939996512e-05
52,520.0,4.603387824755305e-05,9.833715806477034e-05,1.2104622411503774e-06,3.28225034914916e-05,2.4250165909478382e-05,5.697743032613537e-05,5.1663381113594964e-05,4.810977698811762e-05,4.952395674087916e-05,5.621233650174827e-05,6.733329298282165e-05,5.069983763515936e-05
53,530.0,4.5840535251129404e-05,9.923114695331677e-05,3.743654780356121e-07,3.2835357525794065e-05,2.41910979913466e-05,5.686489667266459e-05,5.1546530127746155e-05,4.79602946564851e-05,4.9325225538049716e-05,5.6085786333077844e-05,6.705080994205493e-05,5.0584834911682077e-05
54,540.0,4.571397311217658e-05,0.00010010225637258104,-4.3327523656969e-07,3.283957814953525e-05,2.4120608187479768e-05,5.674373042164905e-05,5.142192365471261e-05,4.7804276683616954e-05,4.911928376105334e-05,5.595107622091344e-05,6.674624560668024e-05,5.0458475577479785e-05
55,550.0,4.536397375704367e-05,0.00010094617009445278,-1.212209327452075e-06,3.284230962355755e-05,2.4051693246295598e-05,5.661429438431031e-05,5.1289950122127936e-05,4.7642275718587714e-05,4.890643210894548e-05,5.58082656730092e-05,6.642533384397073e-05,5.03184808392996e-05
56,560.0,4.499899544568035e-05,0.00010176244136178693,-1.9650493256756277e-06,3.2847145098628505e-05,2.399666304101829e-05,5.6476755904693514e-05,5.115096611410578e-05,4.747448807883097e-05,4.8687118623963845e-05,5.5657562315961514e-05,6.609098848542985e-05,5.016667817763667e-05
57,570.0,4.483541327989988e-05,0.00010255036794321817,-2.6905864649952325e-06,3.2846469283872975e-05,2.3926186908536064e-05,5.6331487449784916e-05,5.100508749625751e-05,4.730118951509307e-05,4.846176665504793e-05,5.549941234704788e-05,6.574485503395356e-05,5.000852945457753e-05
58,580.0,4.465630506269237e-05,0.00010330653789837396,-3.390903295663621e-06,3.2844910323746836e-05,2.386251315837615e-05,5.617865646160993e-05,5.085285073085996e-05,4.7122559088463636e-05,4.8230488775599846e-05,5.5334041991409924e-05,6.537574539258602e-05,4.9837495526106216e-05
59,590.0,4.4391603538586284e-05,0.00010402889704711041,-4.069002848702001e-06,3.283859171786127e-05,2.3788727019437396e-05,5.601838166220489e-05,5.0694269637611006e-05,4.693880915251987e-05,4.799366892635525e-05,5.51617729051331e-05,6.498404138763922e-05,4.9658303196875075e-05
60,600.0,4.39275312250043e-05,0.00010471663305494986,-4.720990938337601e-06,3.283037260221297e-05,2.3711787487992046e-05,5.58514379794093e-05,5.0529669067224994e-05,4.675029512436525e-05,4.775150764124226e-05,5.498288370939485e-05,6.458996111667422e-05,4.94744372661221e-05
61,610.0,4.3687203566751404e-05,0.00010536644811572823,-5.350368558811927e-06,3.28266419576822e-05,2.364716361811398e-05,5.567774458376269e-05,5.0359272518138125e-05,4.6557140262657854e-05,4.750429113513255e-05,5.479749831224251e-05,6.417934335622266e-05,4.927946978392995e-05
62,620.0,4.36453748566406e-05,0.00010597633396185954,-5.957503154618157e-06,3.2821880296176614e-05,2.35741225612305e-05,5.549749892016486e-05,5.018327161695004e-05,4.635944851438857e-05,4.725244606878431e-05,5.4605956384587454e-05,6.374774076187394e-05,4.906745914489552e-05
63,630.0,4.332658979776454e-05,0.00010654591002192341,-6.540042120254165e-06,3.280696888839461e-05,2.349884230205692e-05,5.5311056920301215e-05,5.000202161331145e-05,4.615773051931286e-05,4.6995960438558775e-05,5.440856346442729e-05,6.331550630948965e-05,4.8849356500646494e-05
64,640.0,4.300565041782988e-05,0.00010707001561934539,-7.104918909706618e-06,3.279285749952946e-05,2.3423539093720066e-05,5.51182349728866e-05,4.9815449886501753e-05,4.595186610027545e-05,4.673530900142199e-05,5.420496690203979e-05,6.288242307355503e-05,4.86305654786252e-05
65,650.0,4.274985281340189e-05,0.00010754768942473211,-7.653423703120567e-06,3.278037219991437e-05,2.3349491044330763e-05,5.491953037234268e-05,4.9623944678355976e-05,4.5741909160843216e-05,4.6470576269195605e-05,5.3996101191660204e-05,6.239628843108514e-05,4.840203307129752e-05
66,660.0,4.246814127716637e-05,0.00010797724364667867,-8.176851419089736e-06,3.276695448908178e-05,2.3280388199404013e-05,5.471526037427774e-05,4.942754591468584e-05,4.5528274042020937e-05,4.6201825752668595e-05,5.3781976501281575e-05,6.191796862420006e-05,4.815561321284673e-05
67,670.0,4.219151759060596e-05,0.00010835383803001458,-8.68121910464732e-06,3.275070547498519e-05,2.320183782912407e-05,5.450541685495836e-05,4.922656183846829e-05,4.531108752669497e-05,4.5929512304238765e-05,5.3562478407030496e-05,6.145514597261013e-05,4.791844557719672e-05
68,680.0,4.191252904985228e-05,0.00010867763831820529,-9.169038325933274e-06,3.273209771933356e-05,2.312359251027971e-05,5.4290281112813844e-05,4.902127238262528e-05,4.5090820218754065e-05,4.565382789522728e-05,5.333814129229671e-05,6.09371218423294e-05,4.767087085775595e-05
69,690.0,4.1641449070822584e-05,0.00010894525904251677,-9.622179117319064e-06,3.2716614160805555e-05,2.3056273890437945e-05,5.4069598181586194e-05,4.881148524294243e-05,4.4867178154373404e-05,4.5374718911378415e-05,5.310888892214825e-05,6.042373963391774e-05,4.740422489858469e-05
70,700.0,4.137856255644331e-05,0.00010915353198181071,-1.007814170739628e-05,3.269820142392655e-05,2.2976920391702446e-05,5.384412651508859e-05,4.85977099278874e-05,4.4640084756403596e-05,4.50926749441788e-05,5.287497810515893e-05,5.992756472371885e-05,4.715249898300748e-05
71,710.0,4.1105713462326037e-05,0.000109300677538482,-1.0530612080738017e-05,3.2679567444380306e-05,2.289725804752429e-05,5.361402786419133e-05,4.837964340244954e-05,4.4410084648611054e-05,4.4807758817485985e-05,5.26365860528137e-05,5.9406258588477874e-05,4.6865070866269503e-05
72,720.0,4.083690397039379e-05,0.00010938478027304317,-1.095120025097729e-05,3.265762417917016e-05,2.282220092440996e-05,5.337882064864138e-05,4.815786654532721e-05,4.417735356684712e-05,4.4519892175706765e-05,5.239400123180001e-05,5.887568253687168e-05,4.6593064420667246e-05
73,730.0,4.055980565065478e-05,0.0001094033302851756,-1.13572944114202e-05,3.263731895302531e-05,2.274799378075543e-05,5.31391168389298e-05,4.7932737572103106e-05,4.39417662432673e-05,4.42295633440647e-05,5.214717050891173e-05,5.832621311736911e-05,4.632056306261911e-05
74,740.0,4.0284627995298324e-05,0.00010935346162341314,-1.1747386398831154e-05,3.261739545082528e-05,2.267641974034623e-05,5.289504223435654e-05,4.770352162441258e-05,4.37035456235278e-05,4.393672810954048e-05,5.189629685048644e-05,5.775762484151427e-05,4.602925860302387e-05
75,750.0,4.0011335333551874e-05,0.00010923315713040027,-1.2127020051546695e-05,3.259345484052277e-05,2.2600802410721557e-05,5.2646655993980535e-05,4.747089843432669e-05,4.346294802252131e-05,4.364183613421926e-05,5.164164298514769e-05,5.721180806329329e-05,4.572635530404471e-05
76,760.0,3.9741065234659354e-05,0.00010904022334430917,-1.2491312805085194e-05,3.2569639199765166e-05,2.252089195188908e-05,5.239411968914434e-05,4.723529999898253e-05,4.3219853372883996e-05,4.3344798423981556e-05,5.138331902659669e-05,5.7347262077117507e-05,4.5443795721264445e-05
77,770.0,3.946480058214992e-05,0.00010877358356383469,-1.2835653548802168e-05,3.254681849333345e-05,2.244976668224927e-05,5.2137606336885166e-05,4.6996300657008996e-05,4.297442997627397e-05,4.3045581774140986e-05,5.112125249213472e-05,5.535561467884277e-05,4.515735163441323e-05
78,780.0,3.918901800476736e-05,0.00010843079606009124,-1.3173203384356061e-05,3.2525481754136574e-05,2.237554254493087e-05,5.1877452296621866e-05,4.6754075905647375e-05,4.272707209347627e-05,4.274490976429799e-05,5.0855978037411143e-05,4.494831828205444e-05,4.4814299040511146e-05
79,790.0,3.892391129627047e-05,0.00010800993559465618,-1.3500814675043381e-05,3.250040141959001e-05,2.229815685825719e-05,5.16133722138839e-05,4.650921281148441e-05,4.247754125222198e-05,4.2442341995554514e-05,5.058733178747118e-05,5.206666764487797e-05,4.449554032643496e-05
80,800.0,3.865083598097521e-05,0.00010751040959852305,-1.3825919603933739e-05,3.247415465319938e-05,2.222533295691e-05,5.1345569676832065e-05,4.6261527812580504e-05,4.222590386960239e-05,4.2138083509042816e-05,5.031538836322887e-05,6.41945582482785e-05,4.417430975346179e-05
81,810.0,3.83795658944385e-05,0.00010692445944182731,-1.4113450534557664e-05,3.244956091273301e-05,2.2149427630896277e-05,5.107459563515689e-05,4.601108718550739e-05,4.197237629588769e-05,4.183268831007242e-05,5.00406648861425e-05,5.748371801436082e-05,4.385598172191122e-05
82,820.0,3.811429902333547e-05,0.00010626323099142982,-1.4377571112468134e-05,3.242496377290397e-05,2.2075679068526556e-05,5.0800080185024e-05,4.575796497542169e-05,4.171732513305183e-05,4.1525824280422204e-05,4.9762862514020074e-05,5.318573872376926e-05,4.354423519657085e-05
83,830.0,3.7837061336147536e-05,0.00010551960861236408,-1.4658957400133738e-05,3.239676724249549e-05,2.200098625562642e-05,5.0522303496635804e-05,4.5502503072217184e-05,4.146064757601704e-05,4.121777625213312e-05,4.948239582974721e-05,5.251863129611475e-05,4.3248868453736974e-05
84,840.0,3.75718406364122e-05,0.00010468946153122696,-1.4954235410056836e-05,3.237222894186364e-05,2.1929127871197104e-05,5.024171324217919e-05,4.524451771699806e-05,4.12021237965317e-05,4.0908828518486946e-05,4.91992916488585e-05,5.206516023312488e-05,4.292589028189207e-05
85,850.0,3.73132257585533e-05,0.0001037858718714683,-1.5220038446735716e-05,3.234583197553161e-05,2.1856355472671276e-05,4.995791644727371e-05,4.498429906752061e-05,4.094234696547084e-05,4.0598832885698174e-05,4.8913677393514264e-05,5.138936701827604e-05,4.258825252069179e-05
86,860.0,3.703634652947789e-05,0.00010278790844197754,-1.545118231538599e-05,3.2318510326947724e-05,2.1782154365141616e-05,4.967116322521431e-05,4.4722101864157e-05,4.068119797145519e-05,4.028801685419211e-05,4.8625649501766344e-05,5.080262187374595e-05,4.222629700843236e-05
87,870.0,3.6768446436183835e-05,0.00010170221834728541,-1.5683474559033473e-05,3.2290667543021e-05,2.170847986218049e-05,4.938194952821696e-05,4.445772662264988e-05,4.0418542156218355e-05,3.997660160495764e-05,4.8335167542812324e-05,5.020713681883579e-05,4.1784933053075725e-05
88,880.0,3.6506910660738935e-05,0.00010055196229344063,-1.591423820963359e-05,3.2264385410026235e-05,2.1641360557802732e-05,4.9090161757595754e-05,4.4191482702081604e-05,4.015464477326494e-05,3.9664599930180544e-05,4.8042713149791463e-05,4.94968531645849e-05,4.1556742940115136e-05
89,890.0,3.624624962910186e-05,9.931149195679367e-05,-1.614038921756792e-05,3.2238120156097297e-05,2.156725396306553e-05,4.879559029491428e-05,4.3923108681478855e-05,3.988983036083552e-05,3.935181616610577e-05,4.774830611075914e-05,4.9216183949108134e-05,4.174673871592361e-05
90,900.0,3.598494068908328e-05,9.799736264600512e-05,-1.634070247330685e-05,3.220778012569259e-05,2.1494665895168736e-05,4.8498613456672446e-05,4.3653309855504404e-05,3.962399364503543e-05,3.903872121210847e-05,4.745167571846871e-05,4.851001801947267e-05,4.084771818391725e-05
91,910.0,3.5721986998657235e-05,9.661330672983578e-05,-1.6546128648155433e-05,3.2180158492551684e-05,2.1430100620990398e-05,4.819942774521122e-05,4.3381949057805655e-05,3.9356875100556256e-05,3.8725508875304185e-05,4.715334605632827e-05,4.7555387523740725e-05,3.979809629707293e-05
92,920.0,3.546097886869195e-05,9.511855580939014e-05,-1.6755860798835425e-05,3.215178954529688e-05,2.1356740415575886e-05,4.789818795928157e-05,4.310852319190001e-05,3.90889969782537e-05,3.841196187726485e-05,4.685324661951809e-05,4.715202479850006e-05,4.3182021814733716e-05
93,930.0,3.5202568828794586e-05,9.355627122120955e-05,-1.692934303499851e-05,3.21241795579221e-05,2.1285228695716397e-05,4.759464843252906e-05,4.283383545502237e-05,3.882040308653143e-05,3.8098414416317316e-05,4.655151891467755e-05,4.658377758091031e-05,3.865626454436289e-05
94,940.0,3.4946943443804044e-05,9.196052860653824e-05,-1.7094415029659226e-05,3.209573175884663e-05,2.1213609544311515e-05,4.728926171800341e-05,4.255798519430128e-05,3.855097992611958e-05,3.778453689829059e-05,4.624852507370877e-05,4.596547426841001e-05,3.6358444808245636e-05
95,950.0,3.4691673373604425e-05,9.028659184622834e-05,-1.7283397602534942e-05,3.2066395278683714e-05,2.1145398946436536e-05,4.698233806382003e-05,4.228085815894534e-05,3.828116651970396e-05,3.747097427226929e-05,4.594379401720422e-05,4.539643084002371e-05,4.024461161144125e-05
