,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1305,A3'--alpha-La--double-hcp a=2.8333,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7833,mp-1245129 a=11.4871,mp-1245152 a=11.2749,mp-1245307 a=11.6579,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430
19,190.0,20.097692995260644,18.78115926360236,18.508523316879558,20.25256396099686,20.397974553213256,19.66987122603052,19.743533960803052,19.715407031659655,19.757360869730185,19.774174908348996,19.566605617733053,19.49601054469441
20,200.0,20.49896147317536,19.24982652862174,19.012597330436623,20.643665039303993,20.77756828648409,20.089692782872476,20.15655429624419,20.13004859059316,20.17024524027198,20.185743290289608,19.99475574680503,19.934279839334266
21,210.0,20.854990564732656,19.67099453386702,19.46420137542265,20.990246798268636,21.11383567121762,20.464588878765493,20.525484270558955,20.500516691723274,20.538930013982228,20.55323893080334,20.37705981402422,20.32503927395404
22,220.0,21.171925600078886,20.05031688104519,19.869664193712207,21.29843987222491,21.412770926348387,20.800251778525553,20.855897897296153,20.83237987839749,20.869021458722166,20.88225709296783,20.719335757349388,20.674402460057646
23,230.0,21.454981800433096,20.392726559145792,20.234529405970417,21.57342781766252,21.679434581154997,21.101593759021654,21.15260638734641,21.13044800064566,21.165355557706977,21.177622514619603,21.026601345603655,20.9876292280103
24,240.0,21.708589770720934,20.702522884206804,20.563634298103903,21.8196004777787,21.918107096568495,21.372850237812827,21.419759212902783,21.398871885478894,21.432100631680118,21.44349270508243,21.303181053264332,21.26924151222143
25,250.0,21.936520288928037,20.983451938624466,20.861191039796083,22.040683812419942,22.1324180274723,21.61767353216047,21.660935781201175,21.641234025162746,21.67285029801603,21.683451241386685,21.552802758760755,21.523128052479898
26,260.0,22.14198991446559,21.23877906167386,21.13086442952289,22.239848670933412,22.32545369799715,21.839215876614464,21.87922651497911,21.860628968622116,21.890705587307455,21.90059002423836,21.778683098746335,21.752636560207165
27,270.0,22.327749637303707,21.471353064870303,21.375843261322824,22.419801369416174,22.49984652858214,22.040201701255857,22.077303410603275,22.059733403620648,22.088346323849024,22.097580685160633,21.983601623766162,21.960653528714005
28,280.0,22.496158938513652,21.683662466274345,21.5989041704498,22.582858870115338,22.657848962888576,22.222989875187753,22.25748079429588,22.24086658904584,22.268092527610477,22.276735953699877,22.16996456327103,22.14967262089495
29,290.0,22.64924751175778,21.877884354096203,21.802467811908674,22.731011096883762,22.801394605066502,22.389626930872552,22.421767281451807,22.406042097962253,22.431956876838807,22.440062054437767,22.339859291921545,22.321852879647658
30,300.0,22.788766657702958,22.055926624664814,21.988647757761157,22.86597258765004,22.932148802778848,22.54189237503147,22.571910022458223,22.557011922934084,22.581689344049632,22.589303264521387,22.495100660455474,22.479068074830362
31,310.0,22.916232090857044,22.219464369244402,22.15929275385213,22.989225348593013,23.051550551550758,22.681337163414156,22.70943228625638,22.695303972011196,22.71881508090648,22.72597971745905,22.6372703125482,22.622948442881878
32,320.0,23.032959631880747,22.369971155341595,22.3160230703256,23.102054465720435,23.160847274234015,22.809316330091818,22.835665346521946,22.82225390397717,22.844666536426796,22.8514194432191,22.76775001262062,22.754915958773342
33,330.0,23.140095016648758,22.508745889600007,22.460261683997764,23.20557775925549,23.261123752909704,22.92701665165936,22.951775527257908,22.93903214809802,22.96041068083073,22.96678551976377,22.88774989194902,22.87621414255191
34,340.0,23.238638842744514,22.63693587838467,22.593260987042836,23.300770536773598,23.35332625810271,23.03548011204147,23.058787152804413,23.046666845206577,23.067072092223093,23.073099094387334,22.998332400150897,22.98793326472313
35,350.0,23.329467495279133,22.755556628544443,22.716125650975297,23.38848630950575,23.438282728218805,23.13562382450377,23.157602041182514,23.146063343288425,23.165552554519607,23.17125892351506,23.100432635741875,23.0910316861879
36,360.0,23.413350744478674,22.865508860185777,22.829832202040134,23.4694741783967,23.51671969444665,23.22825696865619,23.24901608368852,23.23802078645821,23.256647716896676,23.262057980972134,23.194875627302135,23.18635395379428
37,370.0,23.490966583764866,22.967593138328677,22.93524579209331,23.544393467227703,23.589276518077728,23.314095213355312,23.333733369267335,23.32324625305376,23.3410612789856,23.346197598418428,23.28239104727547,23.274646172900805
38,380.0,23.562913775364642,23.06252247223564,23.03313458184282,23.613826074758265,23.656517402948573,23.39377302147126,23.41237823939796,23.402366826650127,23.419417091934815,23.424299527437125,23.363625763400172,23.35656909320386
39,390.0,23.62972248723129,23.150933180189426,23.124182092933868,23.67828693216304,23.71894156114052,23.467854168663568,23.4855055972064,23.47593992239414,23.492269502440077,23.496916249721792,23.43915456729418,23.432709272123624
40,400.0,23.691863336913457,23.23339427327464,23.208997832259147,23.738232882435508,23.776991841606257,23.53684075441725,23.553609742133236,23.54446213910718,23.560112213675367,23.564539808663607,23.509489364485,23.50358861969919
41,410.0,23.74975510250573,23.31041557370021,23.288126445885535,23.794070241903302,23.831062075790218,23.601180938345667,23.617131957475976,23.60837686390303,23.62338589245372,23.627609391084736,23.57508706386082,23.569672578581383
42,420.0,23.80377131538142,23.382454750705637,23.36205562059466,23.846161258011936,23.88150334931694,23.661275596921246,23.676467041299446,23.66808081945438,23.682484714656653,23.686517850635006,23.636356365809082,23.631377150805683
43,430.0,23.854245912331415,23.449923429503606,23.431222917441612,23.89482964014896,23.92862937207952,23.717484064213302,23.731968940457637,23.723929713439965,23.737762009868216,23.741617333323337,23.693663616009058,23.689074948216685
44,440.0,23.901478094399426,23.513192505235313,23.496021693342744,23.940365309744383,23.972721089277847,23.7701290938878,23.78395562182667,23.776243124163567,23.789535140231013,23.793224139798916,23.74733786496603,23.743100414531305
45,450.0,23.945736514836042,23.572596774113578,23.556806242719496,23.983028490987643,24.014030651601445,23.819501157794477,23.83271329347284,23.825308735027914,23.83808972695815,23.84162293746386,23.79767525094961,23.79375434305326
46,460.0,23.9872628981945,23.628438977134216,23.61389627093861,24.023053243075314,24.052784842762502,23.865862178191282,23.87850007065978,23.871386012773907,23.88368331994978,23.887070417564374,23.84494280535998,23.841307794137798
47,470.0,24.026275175776586,23.680993337560018,23.66758079427993,24.060650518174633,24.089188046352646,23.909448775420664,23.921549166731428,23.914709409556153,23.92654859097403,23.92979847746002,23.889381763979735,23.88600549997487
48,480.0,24.062970208812224,23.73050866140062,23.718121546827366,24.096010815495976,24.12342482045138,23.950475100134717,23.962071676495107,23.955491156532425,23.966896118360264,23.970016995795675,23.93121045458614,23.928068830469236
49,490.0,24.09752615932034,23.777211059963296,23.765755962615135,24.12930649052236,24.155662137415728,23.989135308540927,24.000259009350295,23.99392370627564,24.004916820701666,24.007916257882222,23.970626820569354,23.967698382553753
50,500.0,24.13010455909568,23.821306344992177,23.810699791130812,24.16069376902698,24.18605133711662,24.02560573024496,24.036285020719713,24.03018187263197,24.040784088315856,24.04366907987103,24.007810631109727,24.005076245662295
51,510.0,24.160852119439845,23.86298213963167,23.853149395787696,24.190314507740656,24.21472983425875,24.060046770814854,24.07030788305247,24.06442470936418,24.074655653882534,24.077432673000338,24.042925420880486,24.040367988109423
52,520.0,24.18990231763497,23.90240974230092,23.893283777692194,24.218297737041343,24.241822614194433,24.09260458492945,24.10247173154863,24.096797162795646,24.10667523751943,24.109350283056564,24.07612019583954,24.073724402392205
53,530.0,24.217376790778243,23.93974577533158,23.93126636089812,24.24476101565002,24.267443546327,24.1234125507093,24.132908114601875,24.127431528517043,24.13697399638241,24.139552635030817,24.107530936313545,24.105283041809585
54,540.0,24.243386562949464,23.975133645787906,23.967246570243294,24.26981162280087,24.291696539843805,24.152592571389583,24.161737274615188,24.156448737869884,24.165671804508797,24.168159208603644,24.137281924055078,24.13516957605406
55,550.0,24.268033127856384,24.008704842089386,24.00136122838077,24.293547609594683,24.314676562852807,24.180256226746316,24.18906928117333,24.18395949624829,24.192878384939245,24.19527936641651,24.165486916111103,24.16349898942851
56,560.0,24.29140940595492,24.040580086836403,24.033735794969324,24.316058728036044,24.336470542897935,24.206505793516307,24.215005035452485,24.210065292149036,24.218694313035108,24.221013353981213,24.19225018513371,24.190376641979483
57,570.0,24.313600592184997,24.070870363492737,24.064485467771988,24.337427253634484,24.357158164232366,24.231435151362188,24.23963716211014,24.23485929326301,24.243211907263603,24.245453187444618,24.21766744300025,24.21589921097162
58,580.0,24.33468490831584,24.09967783220699,24.09371616274743,24.35772871514638,24.37681257506088,24.255130588649333,24.26305080266318,24.258427143656807,24.266516021478562,24.268683443186294,24.241826662292112,24.24015552770999
59,590.0,24.354734271813523,24.127096648049754,24.12152538790058,24.377032543164862,24.395501016103424,24.27767152035732,24.285324322453356,24.280847674184333,24.28868475081104,24.290781961323404,24.264808808193948,24.263227322659436
60,600.0,24.373814891623436,24.15321369319813,24.148003023680992,24.395402647628103,24.41328538021246,24.29913112878973,24.30652994167492,24.302193536637585,24.309790061655004,24.311820473569657,24.286688491689056,24.285189890049125
61,610.0,24.39198779972761,24.178109233126065,24.173232021045127,24.412897932941,24.430222711549458,24.319576936329245,24.326734299547248,24.322531770752587,24.3298983548388,24.33186516450938,24.307534553471875,24.306112681661148
62,620.0,24.409309326259038,24.201857505557875,24.197289026877744,24.42957275825333,24.44636565156174,24.339071318269887,24.345998959526593,24.341924311991637,24.349070969879726,24.350977174155673,24.327410586774445,24.326059838221383
63,630.0,24.42583152483248,24.22452724985965,24.220244945142593,24.445477349412585,24.461762838132106,24.357671962718634,24.364380862426916,24.360428446999627,24.367364637195777,24.369213048643427,24.346375406226645,24.345090665698855
64,640.0,24.441602553957562,24.24618218355428,24.24216544118925,24.460658168271443,24.476459263397054,24.375432283661517,24.3819327334427,24.378097222749226,24.38483188426753,24.386625145029264,24.364483468974296,24.363260062902075
65,650.0,24.456667019576773,24.266881431859712,24.263111395556535,24.475158244288703,24.490496595013806,24.392401792520225,24.398703448309178,24.394979814631693,24.401521400986432,24.40326199541675,24.381785253472845,24.380618905925832
66,660.0,24.47106628319053,24.286679915403617,24.28313931301671,24.48901747273645,24.50391346505588,24.408626432857904,24.414738363182092,24.411121858094106,24.417478368770038,24.41916863497155,24.398327600717245,24.397214394323317
67,670.0,24.484838739417846,24.305628700652807,24.30230169167961,24.50227288327591,24.51674573021865,24.424148882319624,24.43007961225341,24.426565747856703,24.4327447574607,24.43438689782959,24.414154022066455,24.413090363257805
68,680.0,24.498020066408206,24.323775317061592,24.32064735660961,24.51495888220188,24.529026706472326,24.439008825393525,24.444766376632483,24.441350908254346,24.447359593533992,24.44895568441145,24.429304977320413,24.42828756537658
69,690.0,24.51064345205492,24.341164044466037,24.338221761711697,24.527107471255793,24.54078738103636,24.45324320014754,24.4588351275946,24.45551403781742,24.461359202717976,24.462911203234725,24.44381812626592,24.44284392569364
70,700.0,24.522739798669868,24.35783617384425,24.355067263278066,24.53874844553716,24.552056604101615,24.46688642172014,24.47231984693227,24.46908933084093,24.474777429756177,24.476287189946866,24.457728556525144,24.456794772378117
71,710.0,24.534337908375207,24.373830244194586,24.37122336817018,24.549909572762523,24.56286126244677,24.479970585017714,24.485252226821757,24.482108678363655,24.48764583772471,24.489115105981064,24.47106899020219,24.47017304599487
72,720.0,24.545464651280348,24.389182257983098,24.38672695929071,24.560616755845142,24.57322643694876,24.492525648785346,24.497661851338002,24.494601850701635,24.499993889034354,24.50142431895897,24.483869971544173,24.483009489453416
73,730.0,24.55614511822938,24.40392587732527,24.4016125006146,24.570894180522682,24.583175545550564,24.5045796029686,24.50957636150604,24.50659666343192,24.511849110003183,24.513242266719043,24.49616003756586,24.495332820660078
74,740.0,24.56640275971066,24.418092602831067,24.415912223924003,24.580764449601443,24.592730473287997,24.51615862106724,24.521021605561874,24.518119128508367,24.523237240672106,24.52459460663682,24.50796587337375,24.50716988964133
75,750.0,24.57625951232205,24.431711936826805,24.42965629904909,24.590248705153122,24.60191169067532,24.527287198989402,24.532021775909996,24.529193592003246,24.53418237134613,24.535505351716093,24.519312453729036,24.51854582169797
76,760.0,24.585735914070977,24.444811532485716,24.442872989204734,24.599366739903083,24.610738361556734,24.537988281748433,24.54259953409796,24.539842859801563,24.54470706718133,24.54599699476559,24.530223172214097,24.52948414799264
77,770.0,24.594851209579016,24.457417330223183,24.455588792973604,24.60813709886378,24.619228441545154,24.548283379196473,24.552776124984426,24.550088312430766,24.554832481992452,24.55609062183156,24.54071995922516,24.540006924804473
78,780.0,24.60362344623779,24.4695536825827,24.467828574152616,24.616577172191224,24.627398767968636,24.558192671859857,24.56257148114975,24.559950010079618,24.564578462326356,24.56580601592989,24.55082338987036,24.550134842552946
79,790.0,24.61206956212182,24.48124346869723,24.479615680634886,24.624703280100814,24.635265142111724,24.567735107826962,24.572004318485327,24.5694467887474,24.573963642738068,24.57516175200896,24.560552782748516,24.55988732558348
80,800.0,24.620205466530408,24.492508199301234,24.490972053437613,24.632530750619473,24.64284240448426,24.576928491537657,24.58109222379839,24.57859634836456,24.583005533103403,24.584175283976407,24.569926290471223,24.569282623586155
81,810.0,24.62804611377832,24.503368113175366,24.50191832665091,24.640073990846993,24.650144503877765,24.58578956523542,24.58985173518205,24.587415333638162,24.591720598716552,24.592863024534015,24.578960982704523,24.578337895445394
82,820.0,24.63560557093352,24.513842265792942,24.512473919346977,24.647346552337037,24.65718456065739,24.59433408376317,24.59829841582141,24.595919408296698,24.600124333842317,24.601240418489795,24.587672922423057,24.587069286214124
83,830.0,24.642897080019775,24.523948610894372,24.522657119973747,24.65436119114622,24.66397492491653,24.602576883314423,24.606446921838966,24.604123323340474,24.608231329324486,24.60932201014528,24.596077236004074,24.595491997857327
84,840.0,24.6499331152162,24.53370407561284,24.5324851640966,24.661129923036597,24.67052722994301,24.610531944688823,24.614311064719722,24.612040979841215,24.616055334790314,24.61712150529702,24.604188177716527,24.603620354322757
85,850.0,24.656725435495296,24.543124629721557,24.54197430596073,24.667664074277244,24.676852441410592,24.61821245154654,24.621903868803887,24.619685486780636,24.623609315936893,24.6246518283363,24.612019189113852,24.61146786145817
86,860.0,24.663285133116226,24.552225349527408,24.551139884488233,24.673974328436397,24.682960902692496,24.625630844105796,24.62923762428471,24.627069214368923,24.63090550733713,24.631925174882756,24.619582953778462,24.61904726222927
87,870.0,24.669622678328242,24.561020476868396,24.559996384175324,24.680070769521635,24.68886237663723,24.63279886868537,24.63632393610807,24.634203843240545,24.637955461158835,24.63895306034559,24.62689144783162,24.626370587655433
88,880.0,24.675747960637427,24.56952347364291,24.568557491319073,24.68596292179105,24.694566084122048,24.639727623452885,24.643173769128506,24.641100409885755,24.644770092154097,24.64574636476612,24.633955986576495,24.633449203836587
89,890.0,24.68167032692535,24.57774707224826,24.576836146027222,24.691659786518912,24.700080739652076,24.646427600707106,24.649797489846748,24.64776934864277,24.651359719239245,24.652315374262965,24.640787267603642,24.640293855409123
90,900.0,24.687398616671835,24.585703322272273,24.584844590297237,24.697169875987413,24.70541458428667,24.652908725989036,24.656204905017763,24.65422053054289,24.657734103957086,24.658669819369674,24.647395410667333,24.646914705736332
91,910.0,24.692941194568608,24.59340363375297,24.59259441255615,24.702501244932606,24.710575416056837,24.659180394290512,24.66240529739567,24.66046329927478,24.66390248608435,24.664818910526282,24.653789994601144,24.65332137410794
92,920.0,24.698305980702436,24.600858817291204,24.600096588921378,24.70766151966404,24.71557061821927,24.665251503601702,24.668407458852837,24.66650650450846,24.669873616623168,24.67077137096429,24.65998009151988,24.659522970205636
93,930.0,24.70350047854927,24.60807912127239,24.60736152148395,24.712657925053538,24.720407185320415,24.67113048601962,24.674219721091884,24.67235853279702,24.67565578839282,24.67653546719949,24.665974298536796,24.665528126051022
94,940.0,24.708531800911626,24.61507426642966,24.61439907381148,24.717497309556002,24.725091747484516,24.67682533661554,24.67984998414697,24.67802733625493,24.681256864418998,24.682119037329173,24.671780767193837,24.67134502565293
95,950.0,24.7134066940235,24.62185347796787,24.621218603952336,24.722186168447728,24.72963059288699,24.682343640244934,24.68530574285389,24.683520459192923,24.68668430429891,24.6875295173121,24.677407230795655,24.676981432533978
96,960.0,24.718131559924924,24.628425515436312,24.627828995091154,24.72673066540255,24.73402968863618,24.687692596464128,24.69059411145246,24.68884506287367,24.69194518870491,24.692773965393258,24.68286102981384,24.682444715314368
97,970.0,24.72271247727188,24.634798700532553,24.634238684078024,24.731136652555207,24.73829470023735,24.692879042705055,24.695721846469013,24.69400794853797,24.697046242175006,24.697859084820667,24.688149135513438,24.68774187149844
98,980.0,24.72715522069244,24.640980942996173,24.64045568798269,24.735409689160093,24.7424310096134,24.697909475845123,24.700695368015584,24.699015578837056,24.701993854325366,24.702791244989424,24.69327817194394,24.692879549613895
99,990.0,24.731465278809736,24.646979764738955,24.646487628827217,24.73955505896932,24.746443731968473,24.70279007229758,24.70552077962869,24.703874097796106,24.70679409960777,24.70757650113585,24.698254436423785,24.697864069831294
100,1000.0,24.735647871034022,24.65280232235352,24.652341756635664,24.743577786414974,24.75033773142765,24.70752670673731,24.710203886760493,24.708589349422578,24.711452755724896,24.71222061269319,24.70308391863057,24.702701443177958
