,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1305,A3'--alpha-La--double-hcp a=2.8333,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7833,mp-1245129 a=11.4871,mp-1245152 a=11.2749,mp-1245307 a=11.6579,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430
61,610.0,-3.4830750517445637,-3.459283629125236,-3.374455968428853,-3.469609902414317,-3.462366443297807,-3.4216510703436516,-3.4042930920675625,-3.410899598950169,-3.407322616309634,-3.4113329922110984,-3.4533056867295278,-3.4578875604150308
62,620.0,-3.4878245793398346,-3.4640219241294927,-3.3785826839727973,-3.474353287796156,-3.467132259549932,-3.4265197928303834,-3.409172645639465,-3.4157468688141925,-3.4121896299484704,-3.416234477893235,-3.458237588736605,-3.462594911609028
63,630.0,-3.4926171166245847,-3.4688094268350116,-3.382745767823017,-3.479138517214367,-3.471939595139219,-3.4314315468554506,-3.4140948268336504,-3.420636358921733,-3.417098968621958,-3.4211789436069955,-3.4632145163979042,-3.4673457451311007
64,640.0,-3.4974512370627693,-3.4736456040533494,-3.386944676837313,-3.4839649381807054,-3.4767878182708416,-3.436385693656954,-3.4190590001161154,-3.425567438191686,-3.4220499927824712,-3.4261657498155964,-3.46823603188046,-3.4721395666012276
65,650.0,-3.5023270545416985,-3.4785298558720084,-3.391178837876783,-3.4888319851161005,-3.4816763232675765,-3.4413816099037255,-3.424064549384391,-3.43053948687287,-3.4270420832179807,-3.431194273115078,-3.473301446864579,-3.476975677421945
66,660.0,-3.507243827841793,-3.483461715588718,-3.3954477446798124,-3.493739044338155,-3.4866045225927844,-3.44641869614345,-3.4291108762187026,-3.4355519073328655,-3.432074634803391,-3.4362639157922907,-3.4784096205338386,-3.4818535423853096
67,670.0,-3.512200888534995,-3.48844062383635,-3.399750995418577,-3.4986855711281373,-3.4915718624257357,-3.4514963637579377,-3.434197395937162,-3.4406041158182137,-3.4371470593805524,-3.441374087251403,-3.4835607430062714,-3.4867724169644587
68,680.0,-3.517197796320014,-3.4934660709274423,-3.404088031078587,-3.50367097333183,-3.4965777107329514,-3.456614043714834,-3.4393235438717604,-3.445695546758714,-3.4422587877051374,-3.4465242181779954,-3.488753803333716,-3.491732046109905
69,690.0,-3.5222338478588227,-3.4985375711567115,-3.408458452280911,-3.5086947394016423,-3.5016215995933595,-3.461771179476106,-3.4444887676766767,-3.450825651817887,-3.4474092630292774,-3.4517137520998267,-3.493987993551349,-3.496731532069807
70,700.0,-3.527308730055917,-3.5036546439801026,-3.412862024053398,-3.5137563393191997,-3.506702983705386,-3.4669672245399172,-3.4496925283926947,-3.455993889577534,-3.4525979427430955,-3.456942147229789,-3.499263201060161,-3.501770563136378
71,710.0,-3.5324217680176924,-3.5088167852707777,-3.4172977840682894,-3.518855253333832,-3.511821296895242,-3.472201659741306,-3.4549343059282984,-3.461199737359956,-3.457824302094557,-3.462208875619506,-3.50457878953269,-3.506848587140373
72,720.0,-3.5375725079187257,-3.5140235398831714,-3.4217656155624168,-3.5239909978033106,-3.5169760880220844,-3.4774739658646903,-3.4602135835006202,-3.4664426868588265,-3.4630878249648362,-3.4675134238628087,-3.5099341780313025,-3.5119648373348387
73,730.0,-3.542760434438868,-3.519274469255515,-3.4262650648206625,-3.529163058886001,-3.5221668462369284,-3.4827836406044757,-3.4655298725144568,-3.4717222415127424,-3.4683880107657887,-3.47285529262231,-3.5153288181900275,-3.517119278640164
74,740.0,-3.5479849948850233,-3.524569020662237,-3.4307957715641346,-3.534371007592303,-3.527393121197114,-3.4881301963839406,-3.4708826827718946,-3.47703791530972,-3.4737243716924646,-3.4782339882600746,-3.5207619891061204,-3.52231100799722
75,750.0,-3.553245798533469,-3.5299068042675246,-3.4353573299999374,-3.5396143493897405,-3.532654440993543,-3.493513156654434,-3.476271540761275,-3.4823892386155495,-3.4790964296096734,-3.483649038707744,-3.5262333790658493,-3.5275398374220144
76,760.0,-3.55854231228094,-3.535287395059046,-3.439949317809172,-3.5448926493817225,-3.5379503422018614,-3.4989320536527417,-3.481695986330234,-3.4877757503791305,-3.4845037254796503,-3.489099975290692,-3.531742852183662,-3.5328049435780353
77,770.0,-3.5638741905773124,-3.540710371650166,-3.444571428644511,-3.550205461005527,-3.543280365439522,-3.5043864340591675,-3.487155571926158,-3.493196999320716,-3.4899457994601355,-3.494586346815675,-3.537303295278615,-3.5381065081735796
78,780.0,-3.5692408187449916,-3.546175115574939,-3.4492233483866555,-3.5555523792304213,-3.5486441565346283,-3.5098758534972756,-3.492649852296296,-3.4986525477188803,-3.4954222126366044,-3.5001077037125587,-3.5428580622160815,-3.543443455391347
79,790.0,-3.5746419363985966,-3.5516814168579973,-3.4539045977283998,-3.5609329811593096,-3.5540412007454827,-3.5153998825390866,-3.498178400888053,-3.504141969619947,-3.500932534379807,-3.5056636229259617,-3.5484082979884017,-3.5488154330982358
80,800.0,-3.5800770659357037,-3.5572286789897594,-3.458614924484587,-3.5663468473528477,-3.55947116522596,-3.5209580902154696,-3.5037407996477468,-3.509664842836501,-3.5064763373147247,-3.5112536687347196,-3.5540646041293087,-3.5542222428501486
81,810.0,-3.5855457614217636,-3.5628165431382177,-3.463353754892035,-3.571793590418638,-3.5649336037003403,-3.5265500652183635,-3.509336636905637,-3.515220760808007,-3.5120532135510882,-3.5168774373474108,-3.559840093129598,-3.5596632794660654
82,820.0,-3.5910476701133196,-3.568444793591116,-3.4681214191056164,-3.5772728298268586,-3.5704281515946255,-3.5321754052384366,-3.5149655137686935,-3.520809320626864,-3.5176627601103534,-3.522534518046533,-3.5655667730281246,-3.5651383638039262
83,830.0,-3.596582414556268,-3.574112491220847,-3.4729171300276884,-3.5827841868353882,-3.5759544164586146,-3.537833709486801,-3.520627035326669,-3.5264301402417235,-3.523304578892505,-3.52822451873262,-3.5713255078935178,-3.5706469920966217
84,840.0,-3.6021494501970777,-3.579819668135733,-3.4777406117325316,-3.588327269728879,-3.581512033185514,-3.5435245935763096,-3.526320822948823,-3.532082829704862,-3.5289782895102224,-3.533947051592707,-3.577121390819511,-3.5761891011213773
85,850.0,-3.6077486934471867,-3.5855656200329666,-3.4825911736366417,-3.5939017709304095,-3.5871006476525196,-3.5492476808796862,-3.53204649496673,-3.537767018988062,-3.5346835138984822,-3.5397017376919195,-3.582950802618735,-3.5817638311619246
86,860.0,-3.613379556315403,-3.5913499831608395,-3.487469204226953,-3.59950727471519,-3.592719887828981,-3.555002593510608,-3.537803692616221,-3.5434823443967467,-3.540419883052053,-3.5454882083289174,-3.5888129005836866,-3.5873711633148835
87,870.0,-3.619041675450799,-3.5971724470988904,-3.492374114704337,-3.6051434972868854,-3.5983694151927694,-3.560788972272732,-3.5435920525663693,-3.549228445904202,-3.546187037091531,-3.5513060978822772,-3.594708321590486,-3.59300995792939
88,880.0,-3.6247347976354853,-3.603032566548281,-3.497305754398292,-3.6108100373206993,-3.6040488821811922,-3.566606464510542,-3.549411225181026,-3.5550049751825075,-3.551984623830407,-3.557155051247573,-3.6006364459505327,-3.598679702853486
89,890.0,-3.6304585507240934,-3.6089296714208507,-3.5022636125573916,-3.6165066464780007,-3.6097580095940494,-3.5724547194407563,-3.5552608655886706,-3.560811588510817,-3.5578122987784124,-3.5630347273222407,-3.6065937318123,-3.6043831421956773
90,900.0,-3.6362126261559125,-3.6148637220041473,-3.507247602933485,-3.622232924958887,-3.615496366847308,-3.5783333939712065,-3.561140635115852,-3.5666479535363713,-3.5636697190643347,-3.5689447786712507,-3.612594935529273,-3.6101220003236274
91,910.0,-3.6419966453289505,-3.620833834854876,-3.512257525431448,-3.6279886038471765,-3.621263754275887,-3.5842421530504986,-3.567050210795482,-3.572513742394423,-3.56955655919383,-3.574884873231022,-3.6186148543395817,-3.6158796346805215
92,920.0,-3.647810302917447,-3.626839899910092,-3.5172928730771695,-3.6337733506636294,-3.6270597998528626,-3.590180670765605,-3.5729892633972837,-3.5784086273037166,-3.575472492312427,-3.580854686256859,-3.6246679225200045,-3.621670384873773
93,930.0,-3.6536532743845918,-3.632881775520387,-3.52235346859292,-3.6395868837628313,-3.632884190140981,-3.5961486311042865,-3.5789574737548784,-3.5843323010202175,-3.5814172029379976,-3.586853892793548,-3.6307540461125534,-3.627538578904438
94,940.0,-3.65952527966955,-3.6389590408126935,-3.5274394032906904,-3.64542889616057,-3.638736647235763,-3.6021457059651243,-3.5849545363699318,-3.590284449638506,-3.5873903782129415,-3.5928821835173648,-3.6368704289448397,-3.633337420323923
95,950.0,-3.6654260070181715,-3.6450698804035886,-3.532550112071379,-3.6512991041917906,-3.644616857792038,-3.6081716020602244,-3.590980147975251,-3.5962647748548857,-3.593391708678761,-3.5989392522692913,-3.6430168006991455,-3.639232940958195
96,960.0,-3.6713551574414285,-3.6512154491859286,-3.537685242877298,-3.6571972113309297,-3.6505245791273104,-3.614226010773189,-3.5970340080347207,-3.6022729810363647,-3.599420906553523,-3.6050247872072134,-3.6491941483590353,-3.6451438395821487
97,970.0,-3.677312342760457,-3.6573990141736896,-3.542845120983213,-3.663122962202652,-3.6564595630436374,-3.620308634620631,-3.6031158203067393,-3.6083087681630936,-3.605477667886184,-3.611138504737129,-3.6554003634660166,-3.651089290190925
98,980.0,-3.6832974486308774,-3.6636149787111068,-3.5480288852201367,-3.6690760498386545,-3.6624213852210454,-3.62641917725358,-3.6092253007901207,-3.614371860742688,-3.6115617087507,-3.6172801039773854,-3.6616359432298125,-3.657057661374084
99,990.0,-3.6893101203288157,-3.6698877883084933,-3.55323642607485,-3.675056247528906,-3.6684098968377605,-3.632557357767588,-3.6153621721012192,-3.620461975856799,-3.6176727502344934,-3.6234493057212895,-3.667900302235784,-3.6630567505310343
100,1000.0,,,,,,,,,,,,
