,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1305,A3'--alpha-La--double-hcp a=2.8333,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7833,mp-1245129 a=11.4871,mp-1245152 a=11.2749,mp-1245307 a=11.6579,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430
11,110.0,14.321057620834061,12.895467402908631,12.24116527355011,14.461697261520719,14.728415779036352,14.12313525826463,14.193271432658099,14.12972682386028,14.263822637238581,14.336354849170322,14.024686610440794,13.391760299988333
12,120.0,15.506443229059796,14.113191393664355,13.362434148105521,15.612640656823267,15.858605232354613,15.249555423233543,15.296332617908796,15.231279674861021,15.369678265504179,15.443955162295874,15.198799597864971,14.591120510773994
13,130.0,16.545488221113114,15.208190169568542,14.355677907909746,16.615049372367075,16.84035479605173,16.251604379929432,16.27687840256901,16.21054849116052,16.351877859981975,16.427886658008088,16.245737076061946,15.657619040465297
14,140.0,17.455414578343127,16.192312675901395,15.229303084034278,17.487781832139184,17.69316748388314,17.14112485766718,17.14683990764599,17.079293923690567,17.222472324296106,17.300405077397617,17.178124310167235,16.603638247755185
15,150.0,18.252906790168872,17.077603792839227,15.994242038992926,18.248569392879958,18.435078519368716,17.93042712266395,17.91844674999272,17.84962616794184,17.99382093159799,18.07397682507906,18.00885826515094,17.442383167740505
16,160.0,18.953193309837147,17.87554880505068,16.66221683055854,18.913288724261925,19.08213621253583,18.6313672044888,18.603394501955265,18.533162058244972,18.677742568582364,18.760469174699356,18.750236484285328,18.18669325260934
17,170.0,19.569743179902698,18.59674664860713,17.244732528633804,19.495799041724705,19.648167399759362,19.254876411655463,19.212426024933443,19.14059544680501,19.28508940294938,19.370748281264813,19.413522319482436,18.848457027289722
18,180.0,20.11430604676075,19.250764705222206,17.752543933865677,20.008010309904712,20.144975378624768,19.810766546692076,19.755164317156822,19.68152231673904,19.825577118740892,19.91452393722836,20.00878686663862,19.438345898695854
19,190.0,20.596937420053866,19.84611332397063,18.19540957453562,20.460034259828273,20.582597940920877,20.307697129722754,20.24009268076813,20.164414295953954,20.30776477379231,20.400340148088286,20.544890134860243,19.9657721952857
20,200.0,21.02614291327314,20.3902925345613,18.582022478599583,20.860430181209487,20.969559681500357,20.753227958198185,20.674615027022977,20.59667156167837,20.739116802945226,20.83564163784527,21.029539350676554,20.438927758175115
21,210.0,21.409251713512113,20.88989856940995,18.920034601976507,21.216448648078362,21.312961744426815,21.15391387582795,21.065149152167937,20.98471702387412,21.126101445494395,21.226872993287273,21.469409579231236,20.864903664772477
22,220.0,21.752427845587537,21.350677829792158,19.216124826066654,21.534194674759657,21.61877921550811,21.51541702708494,21.417238928650512,21.334103609554713,21.47430024901159,21.57959559666954,21.87024534081096,21.249818118483937
23,230.0,22.060837767427227,21.777660410311665,19.47609623380143,21.818812579755672,21.892152475560344,21.84261663703995,21.73566502466817,21.6496215623142,21.788523447699788,21.89859914721678,22.23698776265046,21.598910793113053
24,240.0,22.339079807697622,22.175236942289516,19.704973044024275,22.07469692006812,22.137366115741305,22.139714219128447,22.024544219491485,21.935401031887892,22.072913406610315,22.188005331245645,22.573885941836863,21.916693435021752
25,250.0,22.590893941867936,22.54721107308915,19.907097457975244,22.30554562972075,22.357982927133428,22.410329190528703,22.287425310640586,22.19500327645036,22.331036296682285,22.451364206775015,22.88458421564474,22.20704179888745
26,260.0,22.81941808422855,22.896927986276122,20.086216763370455,22.514515457058618,22.557145266380314,22.657583197380536,22.527370940378834,22.4315021347088,22.565968813070526,22.69173443497468,23.172228534616895,22.473277827499004
27,270.0,23.027535519947815,23.22729522153174,20.245563683302656,22.704308197524643,22.737539088523782,22.88417019512097,22.747021825527,22.647555004781488,22.78036775024948,22.91175858262836,23.439506884654673,22.718289023895352
28,280.0,23.217476737891698,23.540850450667108,20.38792812573162,22.877216209369553,22.90139369579573,23.092421413497025,22.948668996940377,22.845462820613562,22.976530643777927,23.11372244566112,23.688745842782915,22.94453452813856
29,290.0,23.391416457454746,23.839826831337113,20.515716644086478,23.035225221808552,23.050647723984728,23.284357008111815,23.134298005322588,23.027221793573307,23.156451046250325,23.299604197760157,23.921942127544813,23.154137339281196
30,300.0,23.551193578044376,24.126176741097755,20.63100247371947,23.180062051936982,23.18688173010072,23.461731294715545,23.3056311888781,23.194567651992962,23.321861033382277,23.471125027746357,24.14083734501304,23.348974963465274
31,310.0,23.698159477504067,24.401623159888754,20.735580359674966,23.31317478905749,23.3116709234426,23.626073086333594,23.464173710453114,23.34901341286785,23.474269049675442,23.629783778322587,24.34692945010094,23.5306457110586
32,320.0,23.833818280089247,24.667660580633086,20.830995151090292,23.43586314015777,23.426240510578133,23.77871497193118,23.611235252664184,23.49188132268163,23.614992575027426,23.77688591114372,24.54152623828439,23.700563983374447
33,330.0,23.958988161609245,24.925617591716055,20.91858541082412,23.549218328920695,23.53167807208991,23.92082390971051,23.74796572132613,23.62433067033192,23.745185376409044,23.91357754381242,24.725745607045276,23.859932643385605
34,340.0,24.075056499134213,25.176668527328875,20.999507070171724,23.654223172589635,23.628985588969183,24.05342314312467,23.87537302768363,23.74737756016981,23.865861743770893,24.040861357420564,24.900564739925517,24.00979999628037
35,350.0,24.183049665173172,25.421817584779102,21.074748500436716,23.751745112903233,23.718665996747415,24.17741204745905,23.994342642555395,23.861914465550306,23.97791097447459,24.159621707756177,25.06686186878248,24.15111533900506
36,360.0,24.283795615344783,25.66202484738368,21.145175079839202,23.842511156060645,23.80181284644617,24.293581504733723,24.105657471899228,23.968732529457668,24.08211916978805,24.27063480415437,25.225332658126604,24.284708218127847
37,370.0,24.37725931711353,25.898007045573028,21.211543279561777,23.927194856485183,23.87906680792674,24.402633665410125,24.21000706712983,24.068531785384355,24.179184290500114,24.374586853627733,25.37666061525257,24.411305623820596
38,380.0,24.46346363940019,26.130492171078792,21.274470377480714,24.006343733791176,23.950885175022684,24.50518409844527,24.308003000168807,24.161928025063304,24.26972092422326,24.472091917700787,25.521418530861826,24.531535997298825
39,390.0,24.544880943817283,26.36013288970636,21.33452626976642,24.08052090818226,24.017757376288284,24.60178396249203,24.40019034481526,24.249470641368305,24.35427738209414,24.563685760302672,25.660052304632725,24.64591955101459
40,400.0,24.62077454471399,26.587359983390456,21.392197124014146,24.15016209838443,24.080005064331786,24.692927285268997,24.487048710457238,24.331652221579386,24.433344269523136,24.649851045079384,25.79303348136999,24.755009760402057
41,410.0,24.68114857485774,26.812730278820638,21.447876483435735,24.215620285669836,24.13825841042972,24.779039930901817,24.569011633212153,24.408909202471744,24.507354050629232,24.73101820521456,25.920758284524844,24.859217409843502
42,420.0,24.73913688965303,27.036641361175782,21.501933834419287,24.277312126239543,24.192848891004772,24.860517449247325,24.646464332739367,24.481630762469717,24.576699918846536,24.80756973435683,26.043488217773078,24.958873148281963
43,430.0,24.847163615020648,27.259284635513577,21.554663324514838,24.335588820820714,24.24404099562657,24.937704398793972,24.719747951934952,24.550166466055845,24.64173193583629,24.879848791034796,26.161548202104836,25.054433756528883
44,440.0,24.901025223595997,27.481024879622435,21.60633698581026,24.390677373895734,24.29195255035384,25.010911314659758,24.789177180912684,24.61483208151335,24.702764179254043,24.948163841026375,26.275194980225656,25.146162179291238
45,450.0,24.919488050208905,27.702124736740892,21.65715304711108,24.442851877752656,24.336984103471483,25.08042438189861,24.855026321032838,24.675912312896187,24.760081618418884,25.01279538874531,26.384620483414935,25.23427330152112
46,460.0,24.985816014263722,27.922660702110477,21.70731895437985,24.492375067916367,24.379531525697587,25.146487868162218,24.917547933001725,24.73366199169177,24.813940765609075,25.073991063048503,26.490119582473813,25.319112345367458
47,470.0,25.041185290474132,28.142795312655046,21.75701591581746,24.539448570285558,24.41957405407121,25.209336748394886,24.976966313368393,24.78830595876405,24.864574116653984,25.131975973001573,26.591784631670762,25.40082640291905
48,480.0,25.086350973650966,28.36262211865257,21.806359442618493,24.584240599100326,24.45731766665967,25.269170745200448,25.033483518345925,24.840061957291525,24.91219239290543,25.186953165838485,26.689626402185613,25.479530886828933
49,490.0,25.124982024001156,28.58211309069589,21.855471756985242,24.626906963223405,24.493182929108137,25.326175007675214,25.087287683516557,24.88911515219296,24.956987860660398,25.239114529652767,26.783939348076693,25.555578243831796
50,500.0,25.169044836837642,28.80121000625185,21.90454892155098,24.667664197084733,24.526893518161227,25.380521332988764,25.1385502966516,24.935637156421077,24.999133543390172,25.288626811657892,26.874744754159995,25.629039480845062
51,510.0,25.208593805029565,29.020029590716067,21.95348397060364,24.706638189754383,24.558748787258892,25.432361885012902,25.187418537499127,24.979785049946322,25.038789039433784,25.335639606059452,26.962220537521414,25.70003651415937
52,520.0,25.24428290343443,29.238327130498476,22.002280403129554,24.743918699745667,24.58910086887581,25.481834899416064,25.234028953608522,25.02169946240576,25.0761003659458,25.3802956302934,27.046478884678997,25.768686226742545
53,530.0,25.28020691203738,29.455966900711505,22.05125015002365,24.779699340047777,24.617877295382357,25.529066057082773,25.278517300518367,25.061515989452435,25.111204856921642,25.422717851360936,27.127582466162004,25.835180580507913
54,540.0,25.31578756321599,29.672869619962253,22.10033267174547,24.813949523475067,24.64510654749056,25.57417367320338,25.32099272734034,25.09934804633424,25.144222397746425,25.46303433494484,27.20536781759119,25.89956403224964
55,550.0,25.34480030557452,29.888668526393655,22.149528272602577,24.84687011833764,24.671023567879928,25.61726455484675,25.361562749691288,25.135310371147153,25.175264916498417,25.50134663789946,27.28010712472559,25.96183722516335
56,560.0,25.371839699002955,30.103171140811778,22.19891412681769,24.878606497189065,24.695854895330907,25.658432229390076,25.400325882756146,25.169501722161066,25.204438924143176,25.537751278614373,27.35196387352217,26.022124445831537
57,570.0,25.401845916181614,30.316144394178426,22.248447244159973,24.90911870741958,24.719352032362757,25.69776780800251,25.43736747255513,25.20201484646571,25.231843046276193,25.572342795591716,27.42104268887405,26.08066950905363
58,580.0,25.430096137167894,30.52716645507015,22.298175510644644,24.938553310239257,24.74184010452666,25.73535038687254,25.47277610191925,25.23293340680091,25.257562710403192,25.605204135266824,27.486850356717078,26.137307748342113
59,590.0,25.455040153331105,30.735857441129752,22.348183843843444,24.96691332016733,24.76318984655417,25.771251591416984,25.50662174389721,25.262335515779476,25.281682876901737,25.636414452891433,27.549393501322683,26.192245465527815
60,600.0,25.474016865543916,30.94188614972216,22.398317357530733,24.994306818548814,24.783543202069936,25.805555006861375,25.538976372775885,25.29029694501582,25.304279065070602,25.66604661119083,27.609648693688996,26.24565866437642
61,610.0,25.49701184380946,31.14473785005478,22.448662888227123,25.020901851529338,24.803143479843655,25.83831672336936,25.569904514154192,25.31688306350221,25.325423707566046,25.694164744214184,27.66695389365807,26.297351896080276
62,620.0,25.523564782184007,31.34394749258531,22.49920605817861,25.046658820036086,24.821794696575484,25.86959564799632,25.59946543839447,25.34215406364103,25.34518770813043,25.720833975214756,27.721081821637036,26.347127339712703
63,630.0,25.542404778976703,31.53913331410487,22.549815211325562,25.071462474425754,24.839619195909265,25.899451060167195,25.627718571603246,25.366175689702533,25.363628386662334,25.746114615178783,27.77306222636098,26.395415708530145
64,640.0,25.560125752503815,31.72957181055489,22.600719250934844,25.095550106927863,24.856689563491628,25.927923474960302,25.65470855368014,25.38899476112672,25.38080998836783,25.77004664020174,27.822921732697626,26.442465789995236
65,650.0,25.578420809106007,31.914791101470243,22.651945301504103,25.118980657259,24.873064432978307,25.955069239253724,25.680488715148414,25.410658673533238,25.396784722600945,25.792699637206965,27.867915151257982,26.487947641975303
66,660.0,25.595113696469486,32.094256289058315,22.703094638443563,25.14174676671076,24.88883156641093,25.980936854583643,25.705100140991558,25.431220549843456,25.411601175144106,25.81411660466064,27.911222753572204,26.531541950506185
67,670.0,25.611013729970377,32.267186780103536,22.754359603850755,25.163848018779063,24.90383998470632,26.005562743104544,25.728588422771583,25.450723663333786,25.4253139818205,25.834334512739932,27.953325061867783,26.57437498708157
68,680.0,25.6259718175447,32.43314240449689,22.805813885023994,25.1853251400128,24.91824990648012,26.028989264110137,25.75099601675418,25.469217479451558,25.4379692634991,25.85340487675734,27.990344756849122,26.615668254447964
69,690.0,25.640293217174335,32.591417046740894,22.856577061780076,25.206316266456074,24.932235336707507,26.051240469606125,25.772349917275125,25.48672949289571,25.449605044728383,25.87136084424985,28.025558685534776,26.655039832667107
70,700.0,25.654019852620927,32.741306009624395,22.908302712602158,25.22673224991479,24.94551771240598,26.072368974037243,25.792694717518042,25.50329032311615,25.460269885926298,25.888242403901675,28.059731534494166,26.693981956678236
71,710.0,25.66672076601342,32.882201760764396,22.960742600644107,25.24665314677857,24.958281307703217,26.092407741776228,25.812049975672338,25.518944872193465,25.470000300722734,25.904085573830724,28.090464937993115,26.730274802936037
72,720.0,25.67878859917265,33.01348654694549,23.012465642030232,25.26604070563596,24.970619556383436,26.111368049071107,25.830459008160386,25.53372674228606,25.478827644941067,25.918927829571672,28.118661327759877,26.766191299578306
73,730.0,25.689928815895012,33.13449903660057,23.064256210663622,25.28501954379863,24.982505875819093,26.129293462428592,25.847957347783787,25.547659718119476,25.48679506697708,25.932795540123706,28.143748288567284,26.8010586460523
74,740.0,25.700439977325832,33.244554427285024,23.11598977332909,25.30358690663505,24.993988107154497,26.146211201305288,25.864546753875373,25.560775401575377,25.493931389060123,25.945720852879955,28.165694364275783,26.83401988953594
75,750.0,25.710346644465307,33.34304507368954,23.167912685679607,25.321669319206038,25.004992350945944,26.162145104515982,25.880269426029496,25.57310497652984,25.500276078405143,25.957736288546247,28.187059098753068,26.865403001856677
76,760.0,25.71970829867092,33.42936491074262,23.219729464405685,25.33937327068628,25.01553293661043,26.177121113565597,25.895159448629883,25.58466795568421,25.50585397850877,25.968868955329356,28.24895377658533,26.896747745983166
77,770.0,25.7283007634509,33.50302074909094,23.271129594117497,25.356736459887255,25.025819137705188,26.19116458377789,25.909223643252943,25.59549059925027,25.5106901800792,25.979139420882053,28.175751695227873,26.926929249445575
78,780.0,25.73632693472142,33.563432668706135,23.322790038682744,25.373787958553688,25.03569456343744,26.20430542199337,25.922486049550418,25.60560459283369,25.514827319776494,25.98858510582598,27.561455035153266,26.953293316416794
79,790.0,25.744086956578233,33.610093476154546,23.374514073026702,25.390426581640153,25.045174429357374,26.21655198914984,25.934982764114004,25.615022606201965,25.51827797091061,25.99722186442839,28.06366811847746,26.979853013028148
80,800.0,25.75108757839901,33.642643188965145,23.426701054849946,25.40672344900297,25.054388793096525,26.227928100446682,25.946725079696947,25.623765020942155,25.521069941275844,26.00507191661951,28.90076134585382,27.005295885166092
81,810.0,25.75762002187684,33.66014795794369,23.477241296623042,25.42275742664021,25.063237694703247,26.238468770704763,25.957731235336635,25.631855640992523,25.523238870544485,26.012169688154483,28.51014810065023,27.029907636811124
82,820.0,25.763821388058805,33.663345641528984,23.526837553208157,25.43850433174829,25.071813999305377,26.248177062176484,25.968018953381367,25.639322143313166,25.524797104616415,26.01852463487966,28.270635498161973,27.053906675550536
83,830.0,25.769199646564463,33.65144287651978,23.577978895327682,25.453891000298565,25.08008325346793,26.25707765463741,25.97761408663682,25.646177568880542,25.525771942874478,26.024166932415344,28.269102093967202,27.077844146442132
84,840.0,25.774458141137732,33.62396775560771,23.630506730456037,25.469101382772642,25.0881165545416,26.265200672801612,25.9865247194271,25.65243074778698,25.526189868718017,26.02911444189823,28.280217156095674,27.099369667519856
85,850.0,25.779454491548123,33.58199428609077,23.681670876984185,25.484015090311583,25.09586682497308,26.272546362370555,25.994774013372634,25.65811417882829,25.52606555694241,26.033387517260838,28.274498083191403,27.11914216579338
86,860.0,25.783492040213797,33.52366985366406,23.730988341679037,25.498664126512157,25.103336535762157,26.27913704743019,26.002383479574902,25.66323845809623,25.525422735181532,26.03700499825217,28.27315734376379,27.136606075395555
87,870.0,25.78737151577136,33.449642000337164,23.78075892689568,25.51306776006249,25.110566732061532,26.285003563268504,26.009359097661637,25.667813011625835,25.524284350526646,26.039980941487467,28.269528372160117,27.148586329864184
88,880.0,25.7910318212937,33.362073454360214,23.83079264897454,25.52728758779917,25.11766560585613,26.29015469143078,26.01572340706463,25.671859014304967,25.522667313100154,26.04234536511877,28.256132453019276,27.171731910954996
89,890.0,25.79432829409591,33.25884138864148,23.88087830773218,25.541294355785237,25.124421839442995,26.29459516964069,26.021479176721524,25.675399153973753,25.520582427561266,26.04411329744953,28.271693140503295,27.218441893662387
90,900.0,25.79722809573421,33.141684253277354,23.92948779077894,25.554990614635535,25.13098354939759,26.298350825102368,26.026662046213826,25.67844234174376,25.518057691441616,26.045290166000118,28.255253725204064,27.20093268781834
91,910.0,25.799714933618,33.01118203415975,23.978746395346672,25.56855848780478,25.13746654475229,26.30144063242775,26.03127832224978,25.680992073183038,25.515113121689307,26.04590628985363,28.219260299873454,27.172711251378832
92,920.0,25.801906871672777,32.864063619428805,24.028619071027272,25.58191618533928,25.143599716459654,26.303881959570045,26.035321124014263,25.683076221431218,25.511757452638744,26.045972590685665,28.221639008907907,27.40958576146519
93,930.0,25.80383589449186,32.70462793183842,24.076112623190653,25.59511044202117,25.14956751612565,26.305676812872026,26.038828948251947,25.68470714212598,25.508013626922462,26.04550659102257,28.210562049749605,27.169197237390684
94,940.0,25.805518841322797,32.53631576304701,24.12317632490763,25.608105513511337,25.15534406311631,26.30685332182626,26.041815533027073,25.685891899411235,25.503886285492865,26.04453257137756,28.194337231888113,27.05908998862321
95,950.0,25.806893612493877,32.355584114736345,24.172251873268408,25.620905681010477,25.16099681871883,26.30743400809675,26.044286774385494,25.686655006000002,25.49940612058422,26.043047368765617,28.180355447540833,27.330596256307764
96,960.0,25.807778329460064,32.133011436432035,24.21864792002936,25.63356942839612,25.166642432128366,26.30741167234889,26.046245907802742,25.686986433079383,25.49458227239587,26.04108166446222,28.16388850418482,27.277957360952236
97,970.0,25.80857198240701,31.908766653607028,24.265061963140298,25.64603410341141,25.171868944478334,26.306805458408977,26.047713274914212,25.686909463446774,25.489419423543403,26.038646833940117,28.14368574576137,27.292250654046487
98,980.0,25.80932848936836,31.59251253982153,24.314076837328088,25.658351919252578,25.17687835681408,26.305632327528677,26.048714348308575,25.68644857094343,25.48394876716994,26.03575091637819,28.123751039013285,27.281981589094595
99,990.0,25.809654121807526,31.59045095357675,24.35922550490706,25.670548199750048,25.18198021205366,26.303916449484287,26.049246246781973,25.685605735031697,25.47817559449016,26.032419837379262,28.10313959231446,27.297002215305753
100,1000.0,,,,,,,,,,,,
