,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1305,A3'--alpha-La--double-hcp a=2.8333,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7833,mp-1245129 a=11.4871,mp-1245152 a=11.2749,mp-1245307 a=11.6579,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430
11,110.0,14.216232778341409,13.307694139392769,11.913585396044171,14.465616399417012,14.647352214376543,14.153242892896964,14.23061009209544,14.163853454551484,14.249412537135159,14.320273622395245,14.302791730331316,13.68489703158909
12,120.0,15.409774181973487,14.497436261165609,13.028134314757247,15.619015000767163,15.792212026240861,15.276451731285452,15.331361054114941,15.263787354998026,15.352512875449934,15.427088809221173,15.465246419892601,14.884454891270678
13,130.0,16.4546940123158,15.563717466846459,14.020132128646095,16.622606690761913,16.78772145570322,16.275099720513662,16.309391263113625,16.241188912927672,16.332013243480006,16.410238955485077,16.499199603165295,15.948935028713656
14,140.0,17.372605754987124,16.52127345321345,14.897412966610208,17.496282912023272,17.64354169958024,17.161162620098924,17.176648854286572,17.107894219602038,17.200023512046112,17.281927206343664,17.417721851735454,16.892399411208373
15,150.0,18.17542404500582,17.379487845013237,15.669037767821635,18.258031847663766,18.39852990683135,17.946944554752776,17.94552178910874,17.875992775592348,17.968934338255536,18.054612215909003,18.233968104671444,17.726813001152884
16,160.0,18.880900236686607,18.15129743821846,16.3464562569814,18.92170677021199,19.05158128488369,18.644370969810506,18.62764857152233,18.55724773966954,18.65053213335014,18.74020246425394,18.96021654270431,18.466426481483822
17,170.0,19.499742563240893,18.846510409149264,16.940110241117715,19.50527869414352,19.623932189186288,19.264447508888423,19.233921402895586,19.16232027536614,19.255767815610046,19.349626251227697,19.607608073381694,19.1227930007141
18,180.0,20.053176507186002,19.47559461470177,17.46095726872625,20.01717764690418,20.121625932043333,19.81683105530594,19.773802437974503,19.700884611817592,19.79426926558705,19.892477123183802,20.1869559814035,19.706479713023466
19,190.0,20.53712058993017,20.045395372239398,17.916017999149165,20.468937526686823,20.56544503616293,20.310410590059426,20.255950133434773,20.18138987680691,20.27454023251339,20.377479558848513,20.706502411244095,20.227818572714572
20,200.0,20.96930913820875,20.563854014858666,18.315503436448942,20.86803278685589,20.958421029787218,20.752505986373556,20.68774835392514,20.611199614822972,20.704230535459335,20.81198388502296,21.17400522531744,20.693300513358473
21,210.0,21.358667245729585,21.038365450623466,18.667528334376705,21.225474111203606,21.303984712758837,21.14987374876356,21.07542503996585,20.99683632847723,21.08968582188557,21.202348594372744,21.596642655023707,21.112441459140378
22,220.0,21.70295238126591,21.471792525763078,18.97479949450894,21.54099968259757,21.6088939801221,21.508070544907593,21.424804119280136,21.34383678796659,21.436347474707976,21.55439714544655,21.979215669964834,21.489575496413877
23,230.0,22.01032202027095,21.873160355503963,19.24635224333117,21.825296339310945,21.890713647563107,21.832020756898867,21.740545970565925,21.656912895615985,21.7493511031832,21.872655512175317,22.327770250329404,21.83013316201929
24,240.0,22.30471298801679,22.242756297867068,19.48459811016332,22.081339567807277,22.135014869460964,22.12580967156296,22.02657821916813,21.940315904414163,22.032524133550847,22.16143235519416,22.645563457306427,22.13960982948723
25,250.0,22.548593077507757,22.58622785379788,19.696482101146792,22.310521591711044,22.352002058171184,22.393209107309982,22.28687528038863,22.19750292414515,22.289544656572396,22.424182808768233,22.93703969690911,22.421046273154317
26,260.0,22.78479437354591,22.90725730456958,19.88208613496815,22.51987453185107,22.55757607892092,22.63730158722312,22.524178161534966,22.43156034282853,22.52354076702802,22.66388335769714,23.205429055816143,22.677422016473223
27,270.0,22.995984027797906,23.206809353322598,20.048630773654445,22.708709998252704,22.74018631502454,22.86060679915325,22.740791131155945,22.645294391247912,22.737110887901874,22.883573881832966,23.45183407345928,22.914380694216337
28,280.0,23.178295622851962,23.488951725625846,20.19348383036902,22.880444605631116,22.90485083325723,23.065754834431786,22.940104693875142,22.840752922131028,22.932425929535146,23.085051768937745,23.681240352011226,23.128642203587514
29,290.0,23.370214081070685,23.755170557443904,20.32537734298945,23.038077344619314,23.05639201346884,23.254446713621615,23.12278775885069,23.020183126774423,23.111794736810335,23.2704351362525,23.891422042488845,23.328641224716137
30,300.0,23.52886387971835,24.007249414304336,20.44162184104484,23.183988473717818,23.18087074586058,23.428630964590102,23.291569364140535,23.185036048534073,23.27655692307044,23.4417410791741,24.091122582818425,23.51266751441718
31,310.0,23.674658838838727,24.24849413275034,20.544098210534067,23.3132649438353,23.326680456293246,23.589880207976794,23.447368671181117,23.337084725838682,23.428588930874813,23.60007535919332,24.272732823567903,23.68331917574088
32,320.0,23.82960186049865,24.475818493105667,20.640720970510213,23.439850260183846,23.423819429088564,23.739324562102418,23.591640845686662,23.47750591227525,23.568771089244333,23.746818469258848,24.44854743628933,23.84315165893249
33,330.0,23.912901684869027,24.697258390548207,20.720279255140003,23.54633897487741,23.552507311874912,23.878228057574756,23.72567738234074,23.607754196679597,23.698727937332173,23.883603695179072,24.606536345245914,23.98917944199424
34,340.0,24.095658717022538,24.906970471422287,20.796884812478986,23.65681972675744,23.63713521732285,24.00769445604536,23.85035708798929,23.728298005086398,23.819341559896195,24.010404301494518,24.761224005394713,24.126929599645585
35,350.0,24.171769621817507,25.11023644746764,20.869397068891626,23.749001848551284,23.702790341571905,24.128674332695134,23.96663109471453,23.840222300312934,23.93099364777713,24.129605275934654,24.903446989388442,24.255594896782725
36,360.0,24.351913560453337,25.311549854186858,20.927091337869705,23.843668024118614,23.82877688926806,24.241401620714225,24.07521546608682,23.944906413366617,24.035198040783715,24.24006421235769,25.036924495359223,24.37805739195838
37,370.0,24.321506453577413,25.494402906918346,20.982950677902537,23.92442824265916,23.878120702776048,24.34772130434378,24.17674705617092,24.04214485903111,24.132362176080296,24.344395385752147,25.167046183180865,24.49099979934436
38,380.0,24.408716172136423,25.689493222967204,21.043803351103914,24.0034529168379,23.97962060282228,24.44639156157652,24.272011818465277,24.133083867276717,24.222901524113606,24.442053290377544,25.28712399211822,24.59987620913185
39,390.0,24.604112588464858,25.864774831778174,21.078692261120832,24.080132320620482,24.013477119702262,24.540530633425263,24.361723044718115,24.218171713539494,24.307686352945545,24.53353796276314,25.39961162383063,24.69637736301035
40,400.0,24.545393531657435,26.043077137028288,21.132753720967177,24.147145592937058,24.087148089058925,24.628569637047914,24.4451721019087,24.29811118995594,24.38705965116548,24.620170702673686,25.511891733616224,24.7984446172655
41,410.0,22.87895192258766,26.220874685664572,21.16794596769499,24.207704247788147,24.149656203348922,24.710883802048947,24.525195299642096,24.372899288353835,24.461004250622594,24.701445250740647,25.615239701554955,24.88234163322848
42,420.0,25.07200508212015,26.392363936656608,21.20829625182835,24.27467592379148,24.21256509756942,24.79015847270081,24.59922440108574,24.44306689257166,24.531241915884987,24.778560654009983,25.710287149437885,24.96882991291288
43,430.0,32.054962487608655,26.55132391445606,21.244682800498246,24.331747222093494,24.258770035789034,24.863037104639524,24.669891275394956,24.50920319309596,24.59619403948746,24.850833460632057,25.807832644484655,25.055070084788237
44,440.0,17.280327330684596,26.72639099407269,21.27454136903762,24.383451980866692,24.285946032040382,24.934184930807724,24.7369508437124,24.57143781725455,24.6580860189325,24.919937129067836,25.89529159708137,25.128014784248446
45,450.0,26.768050164039153,26.884409089030363,21.317702785421353,24.435921846602685,24.352261795383576,25.000076520237453,24.799508727531812,24.630195672138992,24.715702568514594,24.985126536288984,25.980462439057085,25.200457342710248
46,460.0,25.072010083685367,27.048057213188937,21.33677790766837,24.486771851287468,24.40348805925746,25.062932271794647,24.859968306673622,24.685625876558614,24.7704212906384,25.046745074842683,26.071887368679704,25.278704138522635
47,470.0,25.93140904219922,27.207374513127192,21.368829612307213,24.533288773624278,24.423809873213923,25.123787119569126,24.915803971721097,24.736985798835544,24.821418555401742,25.105308795608103,26.14180279485017,25.335653221254546
48,480.0,24.045113238862523,27.36928177626305,21.39707639641008,24.57471858354641,24.473601787777078,25.179124394594822,24.97010066871118,24.788171369446385,24.870340988099613,25.160584697464422,26.21016949645928,25.398806796175766
49,490.0,25.464588436211958,27.517162255449875,21.425278894963224,24.61508233715118,24.537889351177803,25.23412178710604,25.02074967694971,24.832709848970723,24.91562800649478,25.214440626644503,26.293470171222985,25.470138117467993
50,500.0,25.326133753828966,27.674536969363285,21.408096942065473,24.66205621657602,24.499502994624446,25.28496523448301,25.070216798347317,24.87882297205265,24.95859433066296,25.264247693986935,26.342756788072617,25.51864357911319
51,510.0,25.217402621514886,27.838721652026035,21.514507768281828,24.695907098166472,24.593696414241442,25.33401651011984,25.115326374665315,24.91880071099762,24.9989745598186,25.31224309110067,26.43196467318085,25.582415040147186
52,520.0,25.146505131302657,27.9746630406694,21.50994164097488,24.73323810038458,24.59288639599419,25.380583055445733,25.159459375723802,24.9597336358253,25.03742046373127,25.357284105146725,26.478090840101938,25.625184428086282
53,530.0,25.66293657616634,28.14343824898017,21.52077544075701,24.77572805570854,24.64894046623677,25.4247716872567,25.20208905651398,24.996333096226277,25.073988284345205,25.400574555109223,26.560116864122833,25.69586709933589
54,540.0,25.514913241995135,28.28407209420936,21.553165015154562,24.787481576617214,24.626149697511185,25.466802220461318,25.240978212856987,25.032012117819164,25.107553074231408,25.443368519172004,26.5701793485908,25.726027516027003
55,550.0,24.84438270452629,28.43138703325019,21.579595003404194,24.84529960529277,24.712112235192247,25.508205498600745,25.279369914207248,25.065926794069927,25.139980548777224,25.48113470450797,26.679778703564107,25.781341278501575
56,560.0,25.6020354994348,28.583451902553016,21.59152430112317,24.86208801320746,24.713677477575636,25.544964557269815,25.31559631808692,25.097822640987356,25.170186960294068,25.519665491533072,26.694347344425157,25.813128907718173
57,570.0,25.701300768317168,28.730933931270535,21.635381850409097,24.89812166342706,24.72623107039589,25.583201720416053,25.349484293972456,25.128065996485777,25.19955283909569,25.554456879506134,26.81173466621031,25.88637002513533
58,580.0,25.59635541344164,28.86905861867863,21.640914940200297,24.923909289007103,24.783644150703555,25.616042046009955,25.38363072387641,25.156810524984174,25.22529518904731,25.589716082986342,26.742858655583568,25.88600823659493
59,590.0,25.403306014600858,29.018185952618897,21.66017194772058,24.946431636118454,24.744008570491754,25.65008504228622,25.413265424968568,25.183300173214565,25.252378026004475,25.620820899604617,26.85713530544,25.97673512085021
60,600.0,24.784286909827127,29.160623871245246,21.706266593924838,24.977961428512018,24.820437706496712,25.682822090950037,25.444554132816428,25.209955848781874,25.274385808451363,25.6535433266467,26.913871439425165,25.982848640933522
61,610.0,26.558052210587277,29.293244339530794,21.70241318196134,25.018337889859627,24.822092562352644,25.711534540888064,25.471777762557917,25.23408788149893,25.29857539314816,25.68130227797062,26.92519363723574,26.045887476317997
62,620.0,25.728801456084224,29.436510497970414,21.75586345350541,25.031496785392722,24.837258659404256,25.741871647854687,25.50024526022439,25.256547443853258,25.31923448782187,25.711059845742255,26.934770558278235,26.011538316294104
63,630.0,25.2766508342408,29.587190085649407,21.776611166603946,25.038610429698803,24.853818090010606,25.768786620700006,25.525225134580932,25.2803034393926,25.338855122743425,25.737006837743024,27.103062087783663,26.13056642681179
64,640.0,25.748193669126767,29.686378157379313,21.768354664575508,25.086799939501155,24.874313518333228,25.79290393190949,25.549940159832545,25.29887771443571,25.358691718662154,25.760574757057018,27.108227538789105,26.11394884848071
65,650.0,25.685649599061172,29.85753313574759,21.790980683039475,25.093907180296604,24.894498102365567,25.819968516175564,25.573855997659916,25.31936449540202,25.375414024444872,25.788224923995635,26.816324825750822,26.186320939321764
66,660.0,25.655156062279524,29.960672810508054,21.87034114421,25.133088454018885,24.924815358768853,25.842364632485495,25.594972417954036,25.337156889238653,25.391263795994156,25.80887330858183,27.349951513558572,26.115070046985412
67,670.0,25.759236847124978,30.085133861057855,21.840333849740695,25.131093478354018,24.893884696960622,25.86606344173348,25.6177442019135,25.355439152893325,25.407990713509076,25.831882331513437,27.110815140116742,26.345875645730693
68,680.0,25.682242527026656,30.21549415353813,21.904276202618117,25.170557715797248,24.95843189101819,25.886979120982563,25.637704136624947,25.37411461822929,25.421931813519336,25.852331011302002,26.98534792149523,26.150082096924262
69,690.0,25.851479483920826,30.33991783872466,22.06996539126205,25.187853669971158,24.9624335710408,25.903836832855337,25.655917533380705,25.386814635227513,25.434541664678637,25.871818018770075,27.307228573258943,26.327122920586426
70,700.0,25.770316996483587,30.439140667304077,21.7398659733227,25.201856602175802,24.94181547623196,25.92861192010703,25.676473794685965,25.401724148800618,25.44874187374048,25.890196766957814,27.27321138174723,26.335741569482735
71,710.0,25.827572966959334,30.56218976078725,21.970447315012635,25.230565819609694,24.98907477164715,25.94333396160369,25.689260385579146,25.416392568788325,25.458730050984517,25.908349739150466,27.264859527401008,26.186709306672075
72,720.0,25.83335136550515,30.6879765545881,21.96469669671682,25.22896278343446,24.986149433728755,25.959783940398335,25.711656401743177,25.429411298236946,25.469547726758986,25.926368980200348,27.267924637560466,26.531166574514327
73,730.0,25.802862206244274,30.724889866159852,22.01600188516458,25.27720907184982,25.015983428322265,25.97691507291973,25.723495096758768,25.440278256226353,25.479709271475077,25.93876684196352,27.138882758609824,26.263591306920727
74,740.0,25.877352502960417,30.867439163221754,22.02785811731666,25.270380031784097,25.021728863734136,25.992511354079962,25.737788260573097,25.453460201924013,25.48736173754409,25.95703943420029,27.28808719895528,26.489147482628148
75,750.0,25.841271379831504,30.977010612636224,22.019924844963505,25.297162898879485,25.024507735531664,26.005269133461358,25.752611355567947,25.463790665456198,25.499607260265634,25.96865833058539,27.55851285471521,26.2513093486892
76,760.0,25.932433571848406,31.081039250421018,22.088882729816742,25.30699888689519,25.021307687639844,26.019591724801625,25.767794111133945,25.4723894143369,25.50240476751727,25.984052078978472,37.37572194162105,26.734571494786383
77,770.0,25.816982761977286,31.03051874408527,22.146154911814037,25.339073190168314,25.087407831328267,26.03181084961077,25.77604906589138,25.482352767290962,25.51187666111599,25.991944987371053,-4.217030293116316,26.287077149859865
78,780.0,25.956305850235903,31.275487965634408,22.073047400532367,25.34988561275244,25.0258309064042,26.046704812897776,25.789785419984785,25.49272562210165,25.519114172549926,26.01111713853228,-3.4100916611596923,26.363457304997716
79,790.0,25.925033914301306,31.221775523019765,22.16381093838506,25.355172968877508,25.092968062198175,26.052137346884756,25.801768718255527,25.49774958536972,25.520522280348292,26.012471255084034,80.85050340731924,26.55018939271566
80,800.0,25.908989547534908,31.340011501232024,22.001487388966527,25.37710287105668,25.066127873016182,26.06442948695446,25.81061245967431,25.506688694335605,25.52872325103903,26.030063260895638,91.99523786403319,26.419138722693294
81,810.0,25.957171738005794,31.563175687067186,22.534532470452497,25.396920552972286,25.094528348893807,26.075817374554134,25.82149758375563,25.510637257092792,25.53289180138304,26.034450316777075,-38.145858487193344,26.60937276356828
82,820.0,25.978996433702253,31.20982535230756,22.19000049954751,25.410809512353968,25.093838509773267,26.080644810163463,25.82783633428541,25.523311930156442,25.533143835950213,26.045641952463882,25.361255172374193,26.53931297544749
83,830.0,25.859719344438055,31.616146244898225,22.23964101644977,25.407000525073084,25.10747291755697,26.090873182579564,25.83959156860942,25.522290488373322,25.539898539904776,26.05269996062719,29.749234620907036,26.81233251884679
84,840.0,26.103535597591847,31.426242244921475,21.947886259136137,25.463824860248103,25.1229641042629,26.099973200684282,25.841578360723183,25.529888499873493,25.54119504798407,26.059469807077445,27.174389994246066,26.438592166627075
85,850.0,25.932065215542067,31.502042009259277,22.5277787843616,25.426018996578843,25.11693506937732,26.100772835872473,25.85498444040909,25.53554043227749,25.542626175497603,26.0673201027305,26.80676845826063,26.737834162818256
86,860.0,25.93564905093134,31.61507532779677,22.30424105568205,25.489661709934353,25.131531437408942,26.109788836591203,25.857678039349214,25.53721761781399,25.544508959249683,26.0706111735336,27.650605675713308,26.10674385242928
87,870.0,26.024669473762682,31.608898442919525,22.43711642765146,25.44917190120081,25.13200646803251,26.117363917956766,25.86485612814998,25.54176757871231,25.54590471419665,26.07567502870699,27.451943547909288,25.980398559562463
88,880.0,26.00782560203247,31.403266397605506,22.261349870032458,25.53083388148486,25.18381918907136,26.119723438233862,25.8693327672628,25.543507560535048,25.547038955059087,26.085774988821736,24.760198164494927,28.6089679848303
89,890.0,26.0384018267599,31.726019820753866,22.440256743465252,25.477640830119576,25.100247842052735,26.121918378437435,25.872476797436157,25.548376735662483,25.542915854648193,26.08385484922849,37.71313955804603,30.414818850525755
90,900.0,26.002202092640704,31.315337612204708,22.51863815587961,25.530388112673155,25.208890230000065,26.12447499869869,25.88272433654016,25.550729729954327,25.54726587187475,26.088578311471334,16.251597807214825,16.304686042435414
91,910.0,26.023034223663053,31.566648665827618,22.323713330702862,25.522136650220855,25.162343027100473,26.12858974570773,25.88124036535866,25.546829192012886,25.544140579809337,26.093320020850374,29.10571228897211,29.076269076417642
92,920.0,26.020921471458017,31.78779760804134,22.411665519213386,25.55259274558163,25.1606248246784,26.135203914537083,25.882336584183896,25.55483361936412,25.544802793131787,26.091608240372093,29.342152003841537,68.74422986023065
93,930.0,26.05245502984336,31.755661796677973,22.737206121400327,25.55487704687817,25.18474225800115,26.124872177426873,25.88953835832884,25.550931781012462,25.541732144171057,26.0976521281877,27.152043439425398,-62.23107810609708
94,940.0,26.049839577669538,30.450635528596244,22.469168416121782,25.572387055645784,25.171353566678164,26.13978361159316,25.89286846775191,25.555122667130217,25.53570712018015,26.100597243601253,27.19883281881069,87.68443888108588
95,950.0,26.052908838829893,31.833166198276746,22.3855021010527,25.57263507101541,25.21668843048617,26.134985164487794,25.892849745164842,25.556005161195404,25.54357943492577,26.092425192353247,28.392862301780823,14.09563773151714
96,960.0,25.96759552531925,35.19435570206118,22.92242788798887,25.605276809991082,25.252231489448075,26.134543384989254,25.89100938345133,25.547119429965313,25.530921600501753,26.10440058970044,26.738754301950316,32.0041127943281
97,970.0,26.131075460416607,30.323007058863563,22.35522798489765,25.584704265401616,25.118150989127113,26.129422754583928,25.894908336676245,25.55539965258482,25.531139962827474,26.09472379878498,27.48262569638326,21.451555537965145
98,980.0,26.06505640898303,53.75023455145125,22.482143279511323,25.63409688230678,25.23638155353823,26.133187124939806,25.89958415218097,25.551342003060984,25.530619898413548,26.09973577393271,27.212408923262185,29.04558983894788
99,990.0,26.05782456319905,-28.785788804833416,22.98828317170969,25.614060974486332,25.23793088276071,26.13203155194904,25.895540828204197,25.551798193010058,25.525195640908148,26.098489601553666,27.629691685405035,26.31631132384495
100,1000.0,,,,,,,,,,,,
