,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1305,A3'--alpha-La--double-hcp a=2.8333,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7833,mp-1245129 a=11.4871,mp-1245152 a=11.2749,mp-1245307 a=11.6579,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430
61,610.0,101.94665295670278,66.12216670592377,83.4995043708799,82.21909022250121,86.37775951812283,69.30921620574142,69.68225554064827,70.90969448181433,70.02034946854151,69.12623164606367,80.92816087608584,83.2384077594711
62,620.0,102.31678067898812,65.72005660185917,84.17371286754577,82.23220405888024,86.50233219250443,69.27437074883213,69.68040662785816,70.90002344778384,70.05298646367056,69.11847777291516,81.18410875420952,83.40313540412029
63,630.0,102.69216524326502,65.33390293974139,84.85035312128926,82.24520494240183,86.62673812255068,69.24340499308748,69.68223999995894,70.89390980990967,70.08964336773401,69.11462668767172,81.45316635739626,83.5765626424666
64,640.0,103.06982019175729,64.96420610121575,85.52927439092099,82.25799783069554,86.75094334165696,69.21630420181985,69.6877381405175,70.89134525281088,70.13029252037958,69.11465845869868,81.73624854593037,83.7592050547068
65,650.0,103.45248355525297,64.61113739089056,86.21014637663869,82.27071186622213,86.87493836216346,69.19304502524935,69.69688862967473,70.89229937702503,70.17491414265949,69.11854703366694,82.0332343380304,83.95081746180759
66,660.0,103.83961513478101,64.27539416230658,86.89284915180055,82.2832629217152,86.99871585916617,69.1736282769747,69.70968118367799,70.89675859299606,70.22347798115938,69.12629646527168,82.34212324441141,84.15165647548332
67,670.0,104.23084638205238,63.95723786106319,87.57763630740322,82.2957372581651,87.12231348859689,69.15803511381806,69.72609645855212,70.90470061514637,70.27595531497415,69.13787776415367,82.6661356762324,84.36119109912116
68,680.0,104.62667583438233,63.65710758829154,88.26406565130345,82.30801205764763,87.24551447320079,69.14626056091072,69.74612956832918,70.916111455858,70.33232769183854,69.15328180277898,83.00366178594633,84.58055611834577
69,690.0,105.02645291157985,63.37551768656363,88.95229597031712,82.32018032159797,87.36850538341086,69.1382905164864,69.76976631916787,70.93098413291325,70.39256761637988,69.17249102962624,83.3538120926577,84.80856528840381
70,700.0,105.43108941663985,63.1129816897941,89.64309772088163,82.33222538392027,87.4912280483175,69.13409435805274,69.79698846828813,70.94928587468097,70.45664568784593,69.19548879449466,83.71845231039633,85.04605574021242
71,710.0,105.83993360337283,62.869877734401946,90.33425830268668,82.3441171705787,87.61349892228894,69.13369077145053,69.82779500666858,70.97100006382789,70.52454596815724,69.22225776988185,84.09742441188753,85.29296589092394
72,720.0,106.25319578524969,62.646788080935806,91.02693851133283,82.35589943223628,87.73545969029716,69.13704927028671,69.86214980688109,70.99611327562613,70.59623537295718,69.25278457735776,84.49018315536881,85.54839675021533
73,730.0,106.6707758471158,62.444354418206665,91.72089299464581,82.36747326782744,87.85701804620608,69.14415399663181,69.90007003125834,71.02460821588949,70.67168965441562,69.28706030209655,84.89722688412684,85.81406607133003
74,740.0,107.0923615909924,62.26267110835465,92.41621274255786,82.37898103183488,87.97824077921146,69.15499784223542,69.94152412773303,71.05646086018875,70.7508855920671,69.3250517341661,85.3174174542293,86.08848012127093
75,750.0,107.51827279227439,62.102574134723774,93.11276606610285,82.39030313274614,88.09907950211999,69.16957041360578,69.98649680351815,71.091662545619,70.83379149759074,69.36675976876101,85.75121108079746,86.3727237129499
76,760.0,107.94819289949737,61.964744712740284,93.81031793780143,82.40148384999623,88.2194803392457,69.18785132205466,70.03497948490904,71.13019441241522,70.92040216660105,69.41215693820459,86.2007509789786,86.66548981929539
77,770.0,108.38249726367239,61.849881546810714,94.50906339362169,82.41248757176267,88.33936602887549,69.20983257963965,70.08696920149917,71.17203281072322,71.01067007040633,69.4612379634567,86.72118711717931,86.96915965412857
78,780.0,108.82045078466486,61.75766536198863,95.20913135554845,82.42338467838951,88.45896199548872,69.23550000392048,70.14243294357419,71.21716407919303,71.10458331423949,69.51396505109449,87.07832229570367,87.28140308091493
79,790.0,109.26273469437848,61.68985766603661,95.90995043824245,82.43414911882832,88.57794551085973,69.26485714331102,70.2013676191129,71.26557974039984,71.2021230155422,69.57035979524667,87.60148085462096,87.60253168510954
80,800.0,109.70906886150706,61.646241464437786,96.61183399361468,82.44473142839858,88.69654465769504,69.29786337391207,70.26376531127964,71.31724911553476,71.30324542526232,69.63035925133916,87.76299495308282,87.93340442658787
81,810.0,110.15926854619246,61.627825034810584,97.31377248721006,82.45515986338008,88.81459375432678,69.33451687568623,70.3296059137643,71.37216300413357,71.40794210907644,69.69398508437313,88.65813702271673,88.27322177463527
82,820.0,110.61350792705518,61.63643853675954,98.01834703507988,82.46545311397901,88.93215877421498,69.37481475050966,70.39888290247815,71.43029182184789,71.51618872986047,69.76119689128605,89.1990291560004,88.62313992288314
83,830.0,111.07181829813453,61.66994735756463,98.72363551451778,82.47560469106689,89.04918798207177,69.41872561402347,70.47157084299884,71.49164890722169,71.62794566909129,69.83199117637903,89.73801573978571,88.98247836813458
84,840.0,111.53345903611459,61.73156147532835,99.42973334673101,82.48553499792015,89.16568797277635,69.46624781438055,70.54767256917738,71.55618771787924,71.74320569313089,69.90634769405249,90.30598477233833,89.35294712263963
85,850.0,111.99967753077078,61.820405073472514,100.13505429476028,82.49542454394539,89.28167848587344,69.51737810180747,70.62714880460639,71.6239032685707,71.86193932402455,69.9842480678716,90.88497295095101,89.7316725568282
86,860.0,112.46946378676638,61.937495762215015,100.8422992927665,82.50505198962,89.39708853851677,69.57207478917012,70.71001528544149,71.69478424499128,71.98412043143801,70.06568209913063,91.47611621483375,90.12105988804842
87,870.0,112.94276387468261,62.08425898470342,101.55023401596762,82.51462502219896,89.51193529275179,69.6303408955666,70.796241487114,71.76880407227507,72.10972707980143,70.15062101161418,92.08377375767377,90.51775817740375
88,880.0,113.41997685926715,62.26127250393845,102.25935757916376,82.52391949604555,89.62617916742208,69.69217463478452,70.88581970232124,71.845950874722,72.2387375489447,70.23904725714085,92.70516297823146,90.92116754021866
89,890.0,113.90093985904808,62.467773230234386,102.9686991010735,82.53321441584066,89.73998396857702,69.75755264803837,70.97873262056117,71.92620288987936,72.37113075855096,70.33096940324587,93.32857309663336,91.34264594146448
90,900.0,114.3857489066313,62.70685229184409,103.67896653821049,82.54223740013124,89.85298925263268,69.82645271202244,71.07495935419959,72.00955380404176,72.50686493977786,70.4263433780712,94.018462943621,91.79275774473275
91,910.0,114.87414790768528,62.976376809738206,104.39038633706446,82.55115494737134,89.96557293895617,69.89885744433305,71.17451237314445,72.09598858610308,72.64593726431016,70.5251576850736,94.66407737056426,92.20473455309448
92,920.0,115.36618109175747,63.27904968959125,105.10194534194144,82.55986936409155,90.0775240754011,69.9747610542336,71.27735485612375,72.18546705976028,72.78831463260397,70.62740422043768,95.33547979104388,92.63769304646797
93,930.0,115.86177830875202,63.617494796393544,105.81392172546224,82.56846313276316,90.18880543667943,70.05417046473211,71.38346434557201,72.27800205230264,72.93398190154444,70.733047094624,96.03029358191013,93.27122752708541
94,940.0,116.36103785560422,63.99230081678539,106.52763998872086,82.57689191061435,90.29947097640586,70.13701637992365,71.4928455270549,72.37355727127475,73.08290945628322,70.84208852020963,96.73830587174193,93.4985190323667
95,950.0,116.86389415288387,64.39570551065692,107.2417957430618,82.58517604152742,90.4094421445278,70.2233493631251,71.60548900280624,72.47213243058522,73.23505681695487,70.95451894993356,97.45977758949753,94.04025553377258
96,960.0,117.37030296177673,64.83817304422668,107.95591676961969,82.59326867485379,90.51885433720406,70.313131986102,71.7213730638331,72.57371509898087,73.3904447675266,71.07028061716258,98.20096152780914,94.51623652548508
97,970.0,117.87979262869887,65.34724142532708,108.67219258647519,82.6012509820148,90.627804151897,70.40634656088473,71.84046972776865,72.67825337381696,73.54900824698623,71.18940870706125,98.95332368293916,95.02862531000473
98,980.0,118.39311561289544,65.88739860442635,109.38810170071312,82.60899901717097,90.73578843786109,70.50295978231652,71.96277755102967,72.78576872086225,73.7107382854329,71.3118435642703,99.72072271042468,95.52747114789719
99,990.0,118.9099030185728,66.69470613488137,110.10407644361423,82.61665600124803,90.8431977697127,70.60297965694099,72.08829960241133,72.89623219311551,73.87562344969241,71.43759264496634,100.50179678327765,96.0446342952182
100,1000.0,,,,,,,,,,,,
