,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1305,A3'--alpha-La--double-hcp a=2.8333,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7833,mp-1245129 a=11.4871,mp-1245152 a=11.2749,mp-1245307 a=11.6579,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430
10,100.0,16.593562503112757,16.52954127708357,15.850019919853766,16.769641317226114,17.030507585971865,17.160242285658484,17.65722712098288,17.41115225653566,17.472013803599562,17.468193932218455,16.87506340775691,16.86235804618928
11,110.0,16.598391281704526,16.535849576216474,15.856542458208109,16.77190298567626,17.032378805377604,17.166045630536857,17.662608931763028,17.41637876284958,17.477465210702718,17.474126021556987,16.882259411493752,16.866897361784314
12,120.0,16.60371997393221,16.54268790624678,15.863397101764738,16.774543105579067,17.034561705347134,17.17233601766739,17.668457803443374,17.422041129186923,17.48337879360995,17.4805460672889,16.889975531464454,16.871878203648844
13,130.0,16.609484847229425,16.550010779330254,15.870490136034217,16.77752122746947,17.037022953231553,17.17905930820429,17.674722248453904,17.42808919599579,17.489701600690868,17.487399172182123,16.898154591683433,16.877257066586857
14,140.0,16.61562687716146,16.557778253956155,15.877736856423885,16.780797811583728,17.039731561233342,17.18616607319939,17.6813549969079,17.434477158839265,17.4963851148065,17.494635441416168,16.906745401227894,16.88299275549042
15,150.0,16.62209550388736,16.56595657074731,15.885062723268618,16.784337059339762,17.042648937881935,17.19361198907065,17.688313473830185,17.44116391066642,17.503385753358355,17.502210236592894,16.915702669509844,16.88904824913959
16,160.0,16.628845167227688,16.57451616612776,15.89240327799211,16.788107443662188,17.04575215985359,17.20135778183889,17.6955598232216,17.448112970931785,17.51066479993244,17.510084018507555,16.9249865039461,16.895389757228074
17,170.0,16.635836464629673,16.58343174798291,15.89970366051979,16.792079539444526,17.049017092778378,17.209368879943256,17.703060612126702,17.455292232627116,17.518188117904682,17.51822202594584,16.93456186408309,16.901987334933622
18,180.0,16.64303394405257,16.59268157503723,15.906917721632757,16.796229724927414,17.05242248637688,17.217614987799415,17.710786492800025,17.4626735288194,17.525925748525612,17.52659380468257,16.944397850042133,16.908814461895474
19,190.0,16.650410375820403,16.602247197216784,15.914007307637853,16.800536471829794,17.055946617949285,17.22606954871205,17.718711675784963,17.470232230553226,17.53385140696422,17.535172663025406,16.954467510696464,16.915847529424003
20,200.0,16.65793890034371,16.612112539009004,15.920940837434324,16.804981272315167,17.059575334800098,17.234709351932242,17.726813575560787,17.47794678541744,17.541942036995422,17.543935262263677,16.96474697026935,16.923065972661213
21,210.0,16.665597040274346,16.622263806965016,15.927692804490073,16.809547349075757,17.063297288341698,17.24351400938398,17.735072385660054,17.48579830189469,17.550177430241476,17.552861143340802,16.975215117865382,16.930450998145396
22,220.0,16.673366646825585,16.63268935403227,15.934243030123039,16.81422199090736,17.067098150511136,17.252465639728435,17.743470634472988,17.493770229987927,17.55853983048958,17.561932285218532,16.98585333705098,16.93798654597084
23,230.0,16.68123011868148,16.64337863873626,15.94057540678527,16.818991924597288,17.070966700507253,17.261548498852438,17.751992971101814,17.501848014724207,17.567013523547715,17.571132876328818,16.99664481138165,16.94565806914662
24,240.0,16.68917133754984,16.65432320595531,15.946677818659406,16.823846714060814,17.074897158497752,17.270748678738673,17.76062582841812,17.51001882475957,17.575584700221047,17.580448901505736,17.00757467315051,16.953452478457898
25,250.0,16.697181877973154,16.66551527918456,15.952541127027668,16.828777504787553,17.078879645305907,17.28005384037101,17.769357144285106,17.518271326050353,17.584241063860016,17.589867957918674,17.01862941198458,16.9613582580548
26,260.0,16.7052469132505,16.676948286788534,15.958159076241015,16.833775633577417,17.082904905957243,17.289453018803883,17.778176233991186,17.526595451095265,17.59297167794429,17.59937900157054,17.029796859590217,16.969364911317125
27,270.0,16.713357907843164,16.688616585841068,15.963527542931947,16.83883444340273,17.08696875386195,17.298936442584292,17.787073569503992,17.53498225123252,17.601766795344734,17.608972142004475,17.041066102605722,16.97746285820202
28,280.0,16.7215061274281,16.700515154366812,15.968644519233681,16.843947498422843,17.091066476819076,17.30849531867584,17.79604048562375,17.54342373617024,17.610617674486818,17.618638573364084,17.052426804053777,16.985644056262224
29,290.0,16.729680942492084,16.71263961319795,15.97350917346672,16.84910902868539,17.095193067070205,17.318121786874293,17.805069402326613,17.551912749071754,17.619516431618685,17.628370341982396,17.063869868906643,16.993900131293014
30,300.0,16.737879283471116,16.724986205783125,15.97812252145346,16.854314230958085,17.09934489058257,17.327808698040627,17.81415329409798,17.560442845608485,17.62845599421403,17.63816023130528,17.075386332416496,17.00222413321827
31,310.0,16.746093889040935,16.737551534284304,15.982486316500024,16.859559379703356,17.10351279828916,17.337549609234692,17.823285910396176,17.56900820919507,17.63742991609131,17.6480017543341,17.08696859643965,17.010609582073066
32,320.0,16.75431831725003,16.750332800028765,15.98660339403436,16.864839459761427,17.10770180553697,17.347338643409614,17.83246152786955,17.577603568946618,17.646432366435345,17.65788897201388,17.098608812534742,17.019050386895607
33,330.0,16.762550970353356,16.763327131306465,15.99047729893382,16.870152499438614,17.11190173311981,17.357170426911154,17.841674902004105,17.58622414348009,17.655457991286802,17.66781643786161,17.110300520699134,17.02754136684736
34,340.0,16.7707781906893,16.77653237122494,15.994112076833114,16.875493353517324,17.116118137432004,17.367040050047034,17.850921292069593,17.594865601652195,17.664501927466763,17.677779226671735,17.122036582185558,17.036076892110877
35,350.0,16.779008396565693,16.78994622149377,15.997512321476336,16.880861223694893,17.120343840283265,17.376942985823092,17.860196286781523,17.603523939142132,17.673559714846252,17.68777271207875,17.133811281647567,17.04465220730715
36,360.0,16.78723157426534,16.80356665180522,16.00068329607584,16.88625215245109,17.124568904348507,17.386875068189692,17.86949585541026,17.612195466040156,17.682627190641455,17.697792757072264,17.145618507287494,17.05326269082764
37,370.0,16.795457386283154,16.81739232199158,16.003630023828254,16.891665152328418,17.128804632378046,17.396832393701665,17.878816270141854,17.620876843816927,17.691700559798946,17.707835350758952,17.157452503795966,17.061904376688485
38,380.0,16.803660651805842,16.831420556546203,16.00635792217496,16.89709728185124,17.13304088886117,17.406811428341,17.888154049965795,17.62956497745935,17.700776317877413,17.71789691366008,17.16930819132003,17.070573270189108
39,390.0,16.81184003168522,16.845650577765213,16.008873181600514,16.902546876144598,17.1372841296791,17.416808705002296,17.897505976906913,17.638256942864086,17.709851148981862,17.727974069740615,17.181180374490637,17.079265751882893
40,400.0,16.820011353537716,16.86008023951503,16.011180911558778,16.9080129833661,17.14152401233455,17.426821185777406,17.90686907184565,17.646950073472652,17.718922030332457,17.7380635956515,17.19306382468638,17.08797759042904
41,410.0,16.828148394629316,16.874707853991858,16.0132873493952,16.913493568418797,17.145762184874368,17.436845919381586,17.916240448278458,17.655641903523843,17.727986125894173,17.748162566277063,17.204954243533727,17.09670653508506
42,420.0,16.836065694371662,16.889532251957586,16.01519809247988,16.918986390020613,17.149998493485278,17.446880053648833,17.925617553960844,17.66433010287109,17.737040712895812,17.758268159374733,17.216846961309397,17.105448222527922
43,430.0,16.843990721687938,16.90455170871851,16.01691904812229,16.924491385268595,17.15423364868639,17.456921099540747,17.934997837490606,17.673012484920285,17.746083366371924,17.76837776391443,17.22873724555436,17.114199877571547
44,440.0,16.852705099876975,16.919763736218297,16.018455979146083,16.930007305300276,17.15846550512179,17.46696644394266,17.94437897456864,17.681686989952592,17.755111672879067,17.778488853476222,17.240621158381423,17.122959101358926
45,450.0,16.86047876693245,16.93516732471211,16.01981447542785,16.935532487534037,17.162688635177243,17.47701384772258,17.95375879244441,17.690351713710484,17.764123473038985,17.78859909323009,17.252494296018014,17.13172269127434
46,460.0,16.86846378406457,16.950760133320884,16.021000624561815,16.941066305279993,17.16690684542606,17.487061049630608,17.963135139364553,17.69900486088297,17.773116637167142,17.798706263661842,17.264352700758685,17.14048769482563
47,470.0,16.876430250334042,16.96654018163687,16.02201948066626,16.946608041685337,17.17112093115638,17.497105900078868,17.972506107255764,17.707644728331903,17.78208924482193,17.808808209588342,17.276193226535355,17.14925253042643
48,480.0,16.88445941571595,16.982505211708855,16.02287666718249,16.952156950061728,17.175326362547786,17.507146470982693,17.98186971748864,17.716269602726285,17.791039391869262,17.81890290474638,17.288011365442706,17.15801348197864
49,490.0,16.892339122887545,16.99865308072503,16.023577368871937,16.957711876629695,17.179524862056905,17.51718070658023,17.991224210235046,17.724878128741267,17.79996536031621,17.82898836008208,17.299802941878845,17.16676821243653
50,500.0,16.900213439956385,17.014980758831065,16.024126877377782,16.96327181598066,17.18372073722427,17.527206841238584,18.00056783549296,17.73346867482244,17.808865446775023,17.839062837038018,17.31156524591128,17.175515449853563
51,510.0,16.90806909713792,17.031485440875713,16.02452879803887,16.96883722441462,17.187900961703225,17.537223030648985,18.00989905246525,17.74204002625232,17.817738076617033,17.849124474863068,17.323293473216744,17.184251935065806
52,520.0,16.91588018444602,17.04816488752021,16.024790817678582,16.974406770248812,17.19207560024935,17.547227641242554,18.01921616351411,17.750590698433797,17.82658171254158,17.85917161783818,17.334985834516107,17.19297636803856
53,530.0,16.923643168515138,17.06501480258088,16.02491674612301,16.97998007492427,17.19623917541591,17.5572189494559,18.02851772510573,17.759119565450497,17.835394933848423,17.869202590155556,17.346637906817712,17.2016855572723
54,540.0,16.931395961670898,17.082032507352917,16.024910801190945,16.985557644579632,17.200395518388852,17.567195430070957,18.037802314155623,17.767625350577774,17.844176410095024,17.87921578340646,17.35824795694458,17.210379256520905
55,550.0,16.939123196110007,17.099213802529196,16.024777882182644,16.991136045877923,17.204536855435286,17.57715551349087,18.047068494975676,17.776106935015896,17.85292479713982,17.889209817456905,17.36980986444643,17.219053747300187
56,560.0,16.94676448047361,17.116554510252747,16.024522293486562,16.996718207597127,17.208671483246682,17.58709779520455,18.056314979014783,17.784563234333795,17.86163886718577,17.899183098889914,17.381323865325623,17.227707989041996
57,570.0,16.954374943663524,17.134050250022504,16.024148102648102,17.00230191926123,17.212795869254627,17.597020758075903,18.065540454088417,17.792993195721007,17.87031743174672,17.90913431543153,17.392784841955326,17.236338884948676
58,580.0,16.96196760862364,17.151696573402695,16.0236600063666,17.00788751935205,17.216908214670408,17.606923122284293,18.074743668445343,17.801395829197627,17.878959410254353,17.91906202749293,17.404193587687047,17.244947268258336
59,590.0,16.969524119663408,17.169487897864137,16.023061409017618,17.01347437006862,17.22101264323101,17.61680342378456,18.08392349892382,17.809770142257378,17.887563650769835,17.92896499804505,17.415541084530364,17.25352778459527
60,600.0,16.977033696362813,17.187419031180266,16.022356048716237,17.01906149012287,17.22510153404577,17.626660418641524,18.09307869432455,17.81811521723278,17.896129206409434,17.938841897405855,17.426828232539552,17.262082886537197
61,610.0,16.984439303219506,17.205484070901132,16.021548581063282,17.024649212669836,17.229181402171697,17.636492910407675,18.10220824450045,17.82643018515669,17.904654993780806,17.948691583203576,17.438053047688896,17.270608421332323
62,620.0,16.99187374950895,17.223676646073518,16.020641624920405,17.030238731406058,17.233249959478236,17.646299621593904,18.111310975087846,17.834714169443036,17.913140165279408,17.958512765340608,17.449211488419785,17.27910461505418
63,630.0,16.999271637205787,17.24199011306704,16.019639720602893,17.035828501810986,17.23730657710516,17.65607942029156,18.120385941260487,17.842966335422833,17.921583787572455,17.9683044184995,17.460300003898155,17.287565256527515
64,640.0,17.00660415889067,17.260417916617232,16.018546242549924,17.041416609318997,17.24135109445759,17.66583114987001,18.129432093677377,17.851185986078548,17.92998500613295,17.97806535796665,17.471321643121033,17.295994343819068
65,650.0,17.01389923867082,17.278951577385612,16.0173635111608,17.047005236740176,17.24538364633295,17.67555360893776,18.138448457579152,17.8593722415861,17.938343055365504,17.987794427253327,17.482272784682493,17.304387536236614
66,660.0,17.021150992655375,17.297584142973825,16.016094489158768,17.05259275285008,17.24940451307771,17.685245811935488,18.14743412093358,17.867524421733435,17.946657108914895,17.997490773328824,17.49313822182311,17.312745694575217
67,670.0,17.02835637157194,17.31630648653571,16.01474428666176,17.058180467353246,17.25341510299841,17.694906665525423,18.156388120244074,17.875641792552603,17.954926421857284,18.007153239770393,17.503935576353648,17.321061653943023
68,680.0,17.03552003660318,17.33510990834023,16.01331393907762,17.06376610173859,17.257410731862077,17.704535177215767,18.165309652184867,17.8837237171306,17.963150329195184,18.016780928460367,17.51465236014191,17.32934566157929
69,690.0,17.04263640614021,17.353985262632207,16.011807752877107,17.069351124543285,17.261396169669332,17.71413034936028,18.174197852091567,17.891769627972025,17.971328153328987,18.026372871906283,17.525281426451567,17.337583753924672
70,700.0,17.049713638121958,17.37292259673738,16.010232569433814,17.07493512923293,17.265370401418462,17.723691095418292,18.18305184399006,17.899778781438503,17.979459208463613,18.035928141150833,17.53583122098037,17.34578315596867
71,710.0,17.0567462589871,17.391911579877817,16.008580685025045,17.080517517906408,17.269330270494265,17.733216682673397,18.191870945673926,17.90775058081051,17.987542991524172,18.045445858017676,17.546299019661156,17.3539416943771
72,720.0,17.063736232608388,17.41094155112478,16.00686096637067,17.086098807717157,17.27327880764869,17.742706078885224,18.200654168573564,17.915684475821703,17.99557883822528,18.054925154426172,17.556678420517027,17.362049030114996
73,730.0,17.070682862145244,17.43000142019615,16.0050747982284,17.09167734577742,17.277214555285695,17.752158377185527,18.20940103916368,17.92357993136012,18.003566216114518,18.064365253433294,17.566972248162923,17.370120715755796
74,740.0,17.07758390419264,17.449079555169675,16.003225479439465,17.097255338216684,17.28113924703374,17.761572759248192,18.21811069740067,17.93143635101343,18.011504635672775,18.073765265126294,17.57717071986049,17.378140905555384
75,750.0,17.08444214443802,17.46816376522615,16.001314876761707,17.102830704547227,17.285052042628838,17.770948360010507,18.22678239991587,17.939253278293357,18.019393547754945,18.083124483181397,17.587276560807183,17.38611877459143
76,760.0,17.091255331065195,17.487241608716605,15.999344514112233,17.10840414502096,17.28895236795123,17.780284379348117,18.23541553212249,17.94703020766938,18.02723262408176,18.092442110298624,17.59729471767955,17.394040982444288
77,770.0,17.098026638299103,17.50630001983996,15.997317820421666,17.11397499555297,17.292839295193637,17.78958000696808,18.244009506381186,17.95476663857444,18.035021283039605,18.10171747767987,17.60745969424764,17.4019277994949
78,780.0,17.10475073529777,17.525326068478638,15.995237793527172,17.119544253778553,17.296716772100243,17.798834501734156,18.252563551241515,17.962462124902373,18.042759183750505,18.11094975969298,17.61678815276571,17.409757481899458
79,790.0,17.111433005989756,17.544305720976315,15.99310365000896,17.125111424038277,17.300579763634072,17.808047170724063,18.261077141216134,17.97011630685818,18.050446005303773,18.12013847894418,17.623296594267604,17.417531921055232
80,800.0,17.118071613307315,17.56322525509815,15.990919394958022,17.130675713691282,17.30443219292641,17.817217169074652,18.26954971770007,17.97772865203701,18.058081247801095,18.129282748838364,17.635139879297327,17.425257531779064
81,810.0,17.124665561554487,17.58207031179725,15.988681866690007,17.13623750828708,17.308271698976434,17.8263438740361,18.27798068686391,17.985298823695274,18.06566466401643,18.138382116989273,17.645938194551565,17.432926895530084
82,820.0,17.131216357914113,17.600824322377292,15.986406285545256,17.141796981348087,17.312099559154657,17.835426635175047,18.286369512959237,17.992826366637452,18.073195954181177,18.147435882860226,17.655426962002817,17.44054829424486
83,830.0,17.137724447612467,17.619476721009416,15.984084952825942,17.147353951209535,17.31591522605384,17.844464696100122,18.29471562797794,18.000311075447268,18.08067475120401,18.15644348412569,17.664718533060718,17.44811560226772
84,840.0,17.14418518053584,17.638008328128404,15.981720085137184,17.152907358043727,17.319718903412497,17.853457504397273,18.303018620040586,18.007752457712606,18.08810085830883,18.165404369327064,17.673981498794568,17.455640519373823
85,850.0,17.15060721948135,17.656406992896517,15.979305064737726,17.1584595080898,17.32351135266436,17.86240446194647,18.31127785298252,18.015150228368466,18.095474011528765,18.174317984675408,17.683122506634557,17.463101580462414
86,860.0,17.156984070117375,17.67465804000591,15.976855972388435,17.16400745100788,17.32729147985567,17.87130487459042,18.319493020025526,18.022504108338307,18.102793960816463,18.183183823862056,17.692155988245016,17.470514978971885
87,870.0,17.163315859629783,17.692741815543705,15.974367838448606,17.169553811130942,17.331059867419242,17.880158231975937,18.327663577641346,18.02981376951992,18.11006052489279,18.192001367144314,17.7010986648506,17.477855883550262
88,880.0,17.169605439314417,17.71064586183164,15.971845300556616,17.175095778087424,17.334816099138113,17.88896401601778,18.33578914516486,18.037078884096548,18.11727353430937,18.200770092542456,17.709930417895215,17.485121199731996
89,890.0,17.175852044666847,17.728358619441533,15.969284243433396,17.18063668932371,17.338562847527335,17.89772167472038,18.3438692918181,18.044299219426684,18.12443281302407,18.20948965467754,17.718630381359592,17.492388377289743
90,900.0,17.182056643730487,17.745858456720477,15.966690291292316,17.186173206686398,17.342295002903857,17.90643061389882,18.351903540455726,18.05147456479341,18.13153812127283,18.2181595382655,17.72737128533872,17.49972620307408
91,910.0,17.18821795045167,17.76313956597449,15.964066104722727,17.19170725908057,17.346018184266192,17.915090415855023,18.359891718451895,18.05860464969546,18.138589454261332,18.226779298649483,17.735829483369386,17.50668485497452
92,920.0,17.19433658969361,17.780181569747924,15.961407421461988,17.197237843973493,17.349729541205104,17.92370055601978,18.36783329820046,18.065689169747177,18.14558664341076,18.23534861090073,17.744239970221454,17.513660857668093
93,930.0,17.200412510581035,17.796964069833354,15.958717162304577,17.202765698518967,17.353428857668032,17.932260671418184,18.375727921806302,18.07272804308279,18.152529605909077,18.24386700436267,17.752563020231516,17.521810360678753
94,940.0,17.206446563799357,17.813481921696553,15.956004009517205,17.208290338657335,17.35711697524291,17.940770148864914,18.38357535632384,18.079720981497292,18.159418295323366,18.252334205299338,17.760779599165964,17.527207412400067
95,950.0,17.212438764879714,17.8297268141102,15.953261991209505,17.213811951933724,17.360792999714587,17.949228786918027,18.391375280362958,18.08666786229534,18.1662525101217,18.260749875085622,17.76889067338456,17.534555600745684
96,960.0,17.218389129871245,17.84567762704846,15.950489478116175,17.219330036623408,17.36445899312302,17.95763608356195,18.399127418915377,18.093568556381754,18.173032438931973,18.269113567916552,17.776912483497128,17.54132083999869
97,970.0,17.224295506247394,17.86120526835389,15.947700204924246,17.2248454434968,17.368116256813185,17.965991667260827,18.406831385938883,18.100422719254528,18.179757836122096,18.277425152784655,17.784823344849045,17.548203532499876
98,980.0,17.23016228353065,17.876443389916243,15.944880928423562,17.230356815428,17.371758478686917,17.97429511849808,18.414487017876446,18.107230371765276,18.186428785688395,18.285684182528822,17.792633452794078,17.55488456151092
99,990.0,17.235987836330406,17.890898120734768,15.942035069657278,17.235865588949267,17.375390898861667,17.982546127732114,18.42209409331745,18.113991335543577,18.193045301092084,18.293890487728014,17.80033987767056,17.561552520554244
100,1000.0,,,,,,,,,,,,
