calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ec0f92e7-f800-4689-bb17-be865df16d74,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333026693389805,A3'--alpha-La--double-hcp--2131-1,2131-1,1099.40
a6652f39-022a-4920-84b3-3b653e0b3470,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333026693389805,A3'--alpha-La--double-hcp--2132-2,2132-2,1101.12
9498aaa1-613f-479e-a0fa-eeb610408063,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333026693389805,A3'--alpha-La--double-hcp--2132-1,2132-1,1108.16
ae0d3b4b-bdb8-495b-8fa8-3c92b6df2417,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333026693389805,A3'--alpha-La--double-hcp--2241,2241,1111.99
245f560f-723f-4b20-bfb8-1a5d3a49c1df,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333026693389805,A3'--alpha-La--double-hcp--1010,1010,1114.69
dd3510f5-5435-47d8-bc9d-4f65e2bcae47,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333026693389805,A3'--alpha-La--double-hcp--1012-1,1012-1,1114.79
912a4f43-e6aa-4e0a-a90a-c306a3960f43,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333026693389805,A3'--alpha-La--double-hcp--1121,1121,1122.01
6545914a-1ab2-4c25-b2ce-e980b9b63764,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333026693389805,A3'--alpha-La--double-hcp--2112,2112,1124.38
54260b21-10aa-4900-b7b1-6021cd63b641,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333026693389805,A3'--alpha-La--double-hcp--2130,2130,1127.74
aa59a2f6-a5d3-4ae1-96ae-cceff5cb6ea6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333026693389805,A3'--alpha-La--double-hcp--1011-2,1011-2,1130.69
8bf592f9-277d-46c0-a118-532a06bfe069,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333026693389805,A3'--alpha-La--double-hcp--2131-2,2131-2,1139.69
e64a89a1-d969-4fca-864d-24d7aa5c00e0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333026693389805,A3'--alpha-La--double-hcp--0001,0001,874.78
86586a3f-4736-47c1-a96c-8ab7c87b8a99,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333026693389805,A3'--alpha-La--double-hcp--1012-2,1012-2,960.73
823b7d94-f962-4747-a0da-0aa11231bd5d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333026693389805,A3'--alpha-La--double-hcp--2021-1,2021-1,985.53
859c4c78-c4fe-4ce7-8b0c-7ee361c35f0a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8333026693389805,A3'--alpha-La--double-hcp--1011-1,1011-1,993.58
