key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ca2f630a-8282-4465-9e35-2bf3c5dfdc43,A3--Mg--hcp,oqmd-30158,static,False,-4.0862437148433495,-4.0862437148433495,2.6435903795303033,2.6435903795303033,4.0170735082379405,90.0,90.0,120.00000000000001
a221933d-78df-47c0-9e8d-4ebb1bec0502,mp-1271693,mp-1271693,static,True,-4.086243714842999,-4.086243714842999,2.643590439645461,2.6435904396454606,4.01707350777754,90.0,90.0,120.00000000000001
fc4315be-ca00-4bf6-b887-6b8bda1f72b6,mp-1271693,mp-1271693,dynamic,True,-4.086243714841999,-4.086243714841999,2.64359044985493,2.6435904498549294,4.01707350940417,90.0,90.0,120.00000000000001
f06099e4-836a-4d5a-b3e1-a5ab7ab6ae67,A3--Mg--hcp,mp-136,dynamic,False,-4.086243714840799,-4.086243714840799,2.6435904362784943,2.6435904362784943,4.017073509512233,90.0,90.0,120.00000000000001
e2ef5e2a-2321-4628-9434-6f058cd5588c,A3--Mg--hcp,oqmd-51781,static,False,-4.086243714840799,-4.086243714840799,2.6435904362784473,2.6435904362784473,4.017073509512234,90.0,90.0,120.00000000000001
cb968062-cfd1-4881-b6f2-2ee387f2ae9c,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.086243714840799,-4.086243714840799,2.643590436278524,2.643590436278524,4.017073509512234,90.0,90.0,120.00000000000001
8dbd8a44-da88-4fd0-b32a-dc29942c36ac,A3--Mg--hcp,oqmd-1215326,static,False,-4.086243714840799,-4.086243714840799,2.643590436278532,2.643590436278532,4.017073509512235,90.0,90.0,120.00000000000001
37d4dd65-3dbe-4fd3-a7b3-2e0059d83188,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.086243714840799,-4.086243714840799,2.643590436278524,2.643590436278524,4.017073509512234,90.0,90.0,120.00000000000001
5d7cad68-5854-4a77-abf3-0d5ad2f0a14f,A3--Mg--hcp,oqmd-1215391,static,False,-4.086243714840799,-4.086243714840799,2.643590436278532,2.643590436278532,4.017073509512235,90.0,90.0,120.00000000000001
53f7267e-d069-4ec5-abe6-ed662cce6042,A3--Mg--hcp,mp-136,static,False,-4.086243714840799,-4.086243714840799,2.6435904362783935,2.6435904362783935,4.017073509512232,90.0,90.0,120.00000000000001
3a8a9aad-d37b-441c-839d-0e5073e1c3f4,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.086243714840799,-4.086243714840799,2.6435904362785054,2.6435904362785054,4.017073509512235,90.0,90.0,120.00000000000001
6731bc5e-5d56-48c1-a4e0-c11ee94b12e1,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.086243714840799,-4.086243714840799,2.6435904362784726,2.6435904362784726,4.017073509512234,90.0,90.0,120.00000000000001
dff7819c-2a92-4f1f-9024-1e49cf1db0ca,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.086243714840749,-4.086243714840749,2.6435904362785494,2.6435904362785494,4.017073509512232,90.0,90.0,120.00000000000001
54aab952-0ad5-40ba-bf04-2bb4e273acd7,A3--Mg--hcp,oqmd-1215326,box,False,-4.086243714838999,-4.086243714838999,2.6435904362453613,2.6435904362453613,4.017073509352261,90.0,90.0,120.00000000000001
a97d8704-db10-441e-a250-9e2b4c923cca,A3--Mg--hcp,oqmd-1215391,box,False,-4.086243714838999,-4.086243714838999,2.6435904362453613,2.6435904362453613,4.017073509352261,90.0,90.0,120.00000000000001
1d39d4ed-7b80-4d86-9f5f-9f840c8e0604,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.0862437148380995,-4.0862437148380995,2.6435904361773117,2.6435904361773117,4.01707350939275,90.0,90.0,120.00000000000001
fd8cf15c-1a4d-4fe3-ab13-20558ecbb136,oqmd-1216039,oqmd-1216039,dynamic,False,-4.052914470735832,-4.052914470735832,2.621292067222429,2.621292067222429,18.345835251841095,90.0,90.0,120.00000000000001
29999dbd-1d02-4c65-a8ee-d8b6d4d493fc,oqmd-1216039,oqmd-1216039,static,False,-4.052914470660332,-4.052914470660332,2.621292586436387,2.6212925864363865,18.345821258452826,90.0,90.0,120.00000000000001
1400f6ed-ec0f-446d-b30f-220e06dd9769,oqmd-1216039,oqmd-1216039,box,False,-4.051758547414166,-4.051758547414166,2.6228426239841047,2.6228426239841047,18.2911851150913,90.0,90.0,120.00000000000001
e5370b7a-bbb0-46ab-b8d5-c8b3a136183d,oqmd-1215237,oqmd-1215237,box,False,-4.047748967264949,-4.047748967264949,2.56429887302719,4.564312588357794,4.03399535622277,90.0,90.0,90.0
514a7ee5-fc13-4248-93d7-cb575bc2e257,mp-1245108,mp-1245108,dynamic,False,-4.0384661834376985,-4.0384661834376985,10.243823007246952,10.320595217862234,10.759829147372711,89.50330416445303,84.53025710290687,86.1295912076654
77a54173-aeaa-4ed1-92fb-ab9b8050d54e,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.036709834217499,-4.036709834217499,2.6105194766359254,2.6105194766359254,8.211305188837832,90.0,90.0,120.00000000000001
54a05e71-92cc-4b3e-a13c-bdc0225a2028,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.036709834217249,-4.036709834217249,2.6105193131181665,2.6105193131181665,8.21130519374099,90.0,90.0,120.00000000000001
48773c83-8908-4b87-abdb-45e938fef835,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.036709834216249,-4.036709834216249,2.610519479393714,2.610519479393714,8.21130517734631,90.0,90.0,120.00000000000001
d97b1a46-f757-4738-82f9-500add9f96b2,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.0367098342149985,-4.0367098342149985,2.610519084399615,2.6105190843996144,8.211305193629011,90.0,90.0,120.00000000000001
5ba1fb2e-7e88-43f3-b06f-f937895021e6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.036709834213999,-4.036709834213999,2.6105194761791037,2.6105194761791037,8.21130518871082,90.0,90.0,120.00000000000001
9c2cf382-ca0a-4626-a8e8-8802905bade4,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.036709834202499,-4.036709834202499,2.6105194759903467,2.6105194759903467,8.211305188361122,90.0,90.0,120.00000000000001
cc5b803f-8033-40ac-ba03-031eed21c589,A7--alpha-As,A7--alpha-As,dynamic,True,-4.026956980446332,-4.026956980446332,2.7395710110368903,2.73957101103689,5.19872861370448,90.0,90.0,120.00000000000001
78febb24-0058-4284-ba6b-57adef158800,oqmd-1215772,oqmd-1215772,dynamic,False,-4.026956980442499,-4.026956980442499,2.739570984803809,2.739570984803809,5.198728673363783,90.0,90.0,120.00000000000001
3a8a46c1-5f15-41cf-9123-168be8163b1e,oqmd-21731,oqmd-21731,dynamic,True,-4.026956980442333,-4.026956980442333,2.739571009986429,2.739571009986429,5.198728614837225,90.0,90.0,120.00000000000001
e475da34-6b59-44dd-b977-fc9b48238a75,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.0269569804417,-4.0269569804417,2.739571011037633,2.7395710110376323,5.198728613702045,90.0,90.0,120.00000000000001
d55337b7-fb45-43fb-8de5-6632202fbd27,oqmd-1214614,oqmd-1214614,static,False,-4.0269569804417,-4.0269569804417,2.7395710110376337,2.7395710110376337,5.198728613702023,90.0,90.0,120.00000000000001
3f0760ba-7123-4154-9b3e-2193f3435a21,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.0269569804417,-4.0269569804417,2.739571011037641,2.739571011037641,5.198728613702015,90.0,90.0,120.00000000000001
3394d9dd-f760-4513-8d89-e45865be9eb5,oqmd-1214614,oqmd-1214614,dynamic,False,-4.0269569804417,-4.0269569804417,2.739571011037632,2.739571011037632,5.198728613702028,90.0,90.0,120.00000000000001
c59d89d8-5d0c-4a4f-ac11-a98b58884710,oqmd-1215772,oqmd-1215772,static,False,-4.026956980423999,-4.026956980423999,2.739571006627182,2.739571006627182,5.198728337765049,90.0,90.0,120.00000000000001
25a2ef11-48e8-4791-a058-e92e8bfbfc71,A5--beta-Sn,A5--beta-Sn,static,False,-4.026582421380249,-4.026582421380249,4.42530439064733,4.42530439064733,2.38842529648185,90.0,90.0,90.0
b08d5a9c-fedf-4281-896d-faf1efaac95c,A5--beta-Sn,A5--beta-Sn,box,False,-4.0265824213737496,-4.0265824213737496,4.425304394958589,4.425304394958589,2.38842530041415,90.0,90.0,90.0
9f281cc6-feb0-4654-b418-b04d60ab1ef2,A5--beta-Sn,oqmd-1215594,static,False,-4.026582421373499,-4.026582421373499,4.425304396264355,4.425304396264355,2.3884253007642724,90.0,90.0,90.0
cba4518f-7cd3-4767-96e2-45d30fc1f5bf,A5--beta-Sn,oqmd-1215594,box,False,-4.026582421275499,-4.026582421275499,4.425304394816244,4.425304394816244,2.3884253004717317,90.0,90.0,90.0
c395157c-c4d6-4174-812d-fb79db68d6ff,oqmd-1215059,oqmd-1215059,dynamic,True,-4.022905348188999,-4.022905348188999,4.225228256349332,8.74184438778194,2.3752360585544583,90.0,90.0,90.0
1ada48d5-ac67-40e6-9505-853d0fdc7fea,oqmd-1214792,oqmd-1214792,dynamic,False,-4.019307464473103,-4.019307464473103,8.468339165635102,8.468339165635102,8.468339165635102,90.0,90.0,90.0
cd631339-6871-401d-9e05-e830cd33f2f6,oqmd-1215059,oqmd-1215059,box,False,-4.014858195013374,-4.014858195013374,2.51898480481901,4.068015827861856,8.80500452400469,90.0,90.0,90.0
e00f4254-5e06-4e71-95c7-c3cfd50e88e4,A15--beta-W,A15--beta-W,dynamic,True,-4.001910535199749,-4.001910535199749,5.730843435207856,5.730843435207856,9.56285470584918,90.0,90.0,120.00000000000001
62428017-78b4-4b9c-b782-8f6562ef520d,A15--beta-W,oqmd-1214970,dynamic,True,-4.0019105351947495,-4.0019105351947495,5.730843434975307,5.730843434975305,9.562854713355199,90.0,90.0,120.00000000000001
383b0e2f-42c2-440e-8dfc-308e2fe61b46,A1--Cu--fcc,mp-150,static,False,-4.000450301721749,-4.000450301721749,3.6568684678477807,3.6568684678477807,3.6568684678477807,90.0,90.0,90.0
680b41e1-4e9c-4e46-a899-2b785982f77c,A1--Cu--fcc,oqmd-1214525,static,False,-4.0004503017175,-4.0004503017175,3.6568684678689305,3.6568684678689305,3.6568684678689305,90.0,90.0,90.0
0dc1d338-7aa2-4762-9892-d8aa529f1c1e,A1--Cu--fcc,oqmd-1214525,box,False,-4.000450301715499,-4.000450301715499,3.656868468243807,3.656868468243807,3.656868468243807,90.0,90.0,90.0
28477419-fbbf-4644-9232-d01d6f8a14a9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.000450301714499,-4.000450301714499,3.656868468268447,3.656868468268447,3.656868468268447,90.0,90.0,90.0
744b7685-3450-4a2b-b687-8db59bf210e8,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.000450301714249,-4.000450301714249,3.65686844254938,3.65686844254938,3.65686844254938,90.0,90.0,90.0
db804de1-3db0-4847-a9be-835c2c71734e,mp-1271295,mp-1271295,dynamic,True,-4.000450301713249,-4.000450301713249,3.656868468248787,3.656868468248787,3.656868468248787,90.0,90.0,90.0
b8781a29-115b-46c6-ab61-81c02917f875,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.000450301712749,-4.000450301712749,3.6568684682462673,3.6568684682462673,3.6568684682462673,90.0,90.0,90.0
c70ef891-4e93-47c4-9fd3-f4b8e7bac8bc,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.000450301710999,-4.000450301710999,3.6568684682492076,3.6568684682492076,3.6568684682492076,90.0,90.0,90.0
61c10079-d2ce-4b3c-82a2-09029e36cc59,A1--Cu--fcc,mp-150,dynamic,False,-4.000450301710749,-4.000450301710749,3.656868468246094,3.656868468246094,3.656868468246094,90.0,90.0,90.0
9ac62609-abd3-40ec-b360-c8303f8a5050,mp-1271295,mp-1271295,static,True,-4.000450301709999,-4.000450301709999,3.6568684682501087,3.6568684682501087,3.6568684682501087,90.0,90.0,90.0
84ab6475-5fc8-4e3e-bdc8-955a96545536,A6--In--bct,oqmd-1215683,static,True,-4.000450301708649,-4.000450301708649,3.6568684682461394,3.6568684682461394,3.6568684682461394,90.0,90.0,90.0
af0e44bc-e72e-43d1-89ad-43dd7774199a,A6--In--bct,A6--In--bct,static,True,-4.000450301708549,-4.000450301708549,3.6568684682461416,3.6568684682461416,3.6568684682461416,90.0,90.0,90.0
01944465-299f-4e70-a242-7f2970748bf9,A6--In--bct,oqmd-1215683,dynamic,True,-4.000450301708499,-4.000450301708499,3.6568684682461403,3.6568684682461403,3.6568684682461403,90.0,90.0,90.0
533792af-7a53-4b34-9b04-daebc3ec628f,A6--In--bct,A6--In--bct,dynamic,True,-4.000450301708149,-4.000450301708149,3.6568684682461385,3.6568684682461385,3.6568684682461385,90.0,90.0,90.0
034d668b-d299-4b6d-b28a-5454feea017d,A1--Cu--fcc,oqmd-7505,static,False,-4.000450301707999,-4.000450301707999,3.65686846825396,3.65686846825396,3.65686846825396,90.0,90.0,90.0
d3cc76a4-2e2b-4bf2-b21c-76c1ca9163f1,A1--Cu--fcc,mp-150,box,False,-4.0004503017044994,-4.0004503017044994,3.656868468246106,3.656868468246106,3.656868468246106,90.0,90.0,90.0
035900d7-8774-48ba-aef3-374ba760319c,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.0004503017044994,-4.0004503017044994,3.656868468246133,3.656868468246133,3.656868468246133,90.0,90.0,90.0
7d31bc93-eb0a-41d4-8b3c-6c669b30eaaa,A6--In--bct,A6--In--bct,box,True,-4.000450301702549,-4.000450301702549,3.656868468246286,3.656868468246286,3.656868468246286,90.0,90.0,90.0
93655a16-1adc-4c85-9b13-35d88c78e7b0,mp-1096950,mp-1096950,box,False,-3.9797517959578994,-3.9797517959578994,2.390206558131601,2.3902065581316005,2.28489615735696,90.0,90.0,120.00000000000001
fe88c330-6173-45e3-b01e-3d911c0010f6,mp-1096950,mp-1096950,static,False,-3.9797517959577995,-3.9797517959577995,2.3902065580684058,2.3902065580684058,2.284896157369632,90.0,90.0,120.00000000000001
307b319e-c3c8-419a-bd7e-a1d6c3d2aea3,oqmd-1214792,oqmd-1214792,box,False,-3.977506485672758,-3.977506485672758,8.50461841409187,8.50461841409187,8.50461841409187,90.0,90.0,90.0
f2f9c537-17bf-44b7-a10c-b4f179a061fd,A3--Mg--hcp,oqmd-51781,box,True,-3.9686183636134498,-3.9686183636134498,2.5116057622303503,4.017891731881707,4.233718621441209,90.0,99.07583555365959,90.0
d393562a-b839-49be-8f72-f40bb865e998,oqmd-1214881,oqmd-1214881,dynamic,False,-3.9614375785627995,-3.9614375785627995,6.096170889923091,6.096170889923091,6.096170889923091,90.0,90.0,90.0
d4e0ff73-4af9-40db-964c-323e1a0dd39c,oqmd-1214881,oqmd-1214881,static,False,-3.9614375782340994,-3.9614375782340994,6.096178093159714,6.096178093159714,6.096178093159714,90.0,90.0,90.0
03c86c93-1430-4be8-9aa7-7179fb06e7b1,oqmd-1214881,oqmd-1214881,box,False,-3.9611864286008496,-3.9611864286008496,6.0952529995966245,6.0952529995966245,6.0952529995966245,90.0,90.0,90.0
b56a9940-77d7-4904-97a6-6945cda06647,A3--Mg--hcp,mp-136,box,True,-3.9561251374127995,-3.9561251374127995,3.508402204748155,3.160320425992703,4.13690230763879,90.0,90.0,90.0
7f055b24-dfcf-4db3-aa1d-cd02db3029e6,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.87898935546375,-3.87898935546375,3.3116876514291804,3.3116876514291804,3.3116876514291804,90.0,90.0,90.0
8cc962ab-3bb8-4346-8687-f31114f7d05e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.8789893554562496,-3.8789893554562496,3.3116876611660935,3.3116876611660935,3.3116876611660935,90.0,90.0,90.0
34b51d48-221e-4696-b86c-1aa6c9fcf398,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8789893554374992,-3.8789893554374992,3.311687661054157,3.311687661054157,3.311687661054157,90.0,90.0,90.0
f7b4ed33-8f82-4fe9-a04c-455f7b573a91,mp-1245108,mp-1245108,box,False,-3.8609137281773,-3.8609137281773,10.281102634466961,10.30740755096932,10.630972323743523,91.39026960879912,90.08932950933247,91.48547450563977
2882971c-a0ff-4ff9-8096-d4b5275b6205,A1--Cu--fcc,oqmd-7505,box,False,-3.8606824821404992,-3.8606824821404992,3.4022511759458567,3.4022511759458567,3.4022511759458567,90.0,90.0,90.0
02a898e7-fb2e-4ba1-ac4c-0c7de61eb071,A15--beta-W,A15--beta-W,static,False,-3.8479853596559996,-3.8479853596559996,4.325648851650761,4.325648851650761,4.325648851650761,90.0,90.0,90.0
be88e81f-ef2b-4092-b2a8-fee8a33b1044,A15--beta-W,oqmd-1214970,static,False,-3.8479853596516245,-3.8479853596516245,4.325648814785052,4.325648814785052,4.325648814785052,90.0,90.0,90.0
cc75ca60-5747-420d-b00e-19360b9fc333,A15--beta-W,A15--beta-W,box,False,-3.8479853596416245,-3.8479853596416245,4.325648865149634,4.325648865149634,4.325648865149634,90.0,90.0,90.0
637b64d6-1320-4ece-b51a-e7ff46b523dd,oqmd-21053,oqmd-21053,box,False,-3.8147080212562496,-3.8147080212562496,8.170930369073142,8.170930369073142,4.44336821331247,90.0,90.0,90.0
5a77ff48-784a-4c07-a1e9-65d8611aa50f,Ah--alpha-Po--sc,mp-568345,static,False,-3.6743921381870996,-3.6743921381870996,2.2594284988302404,2.2594284988302404,2.2594284988302404,90.0,90.0,90.0
af26cec8-1980-451e-bb46-dd6c05a80dac,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6743921381864992,-3.6743921381864992,2.2594284988302165,2.2594284988302165,2.2594284988302165,90.0,90.0,90.0
0d5ae2fe-f779-4d75-8f15-5c0f314b735e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6743921381852,-3.6743921381852,2.25942849881678,2.25942849881678,2.25942849881678,90.0,90.0,90.0
ca56b6e3-d647-4f49-96cb-c8f23a9d3a9c,oqmd-21731,oqmd-21731,box,False,-3.6742197523199995,-3.6742197523199995,2.259432812145925,2.259432812145925,6.7783990695808205,90.0,90.0,90.0
133f14ec-f5b6-47f9-a849-cf5ac7041bec,A7--alpha-As,A7--alpha-As,box,False,-3.0240145975793333,-3.0240145975793333,3.152340563320503,3.152340563320503,9.56678073530758,90.0,90.0,120.00000000000001
a115100f-77df-4553-ae13-49ccdcdb9ad9,oqmd-1215950,oqmd-1215950,box,False,-2.908307795132249,-2.908307795132249,3.9223411703853404,4.445139090905392,3.940694390584617,90.0,119.54564451646027,90.0
a2db7256-27b4-4a67-804a-54076f8d19ab,A4--C--dc,A4--C--dc,static,False,-2.0807504191157498,-2.0807504191157498,5.3450374438361905,5.3450374438361905,5.3450374438361905,90.0,90.0,90.0
51b43219-c2bc-43f8-99f1-e7e8832feff4,A4--C--dc,A4--C--dc,box,False,-2.0807504190965,-2.0807504190965,5.345037444580771,5.345037444580771,5.345037444580771,90.0,90.0,90.0
a6cce194-2e00-41cf-b8a6-1c5b8e7c6377,A15--beta-W,A15--beta-W,box,False,0.20447139288427496,0.20447139288427496,7.728465928708793,7.728465928708793,7.728465928708793,90.0,90.0,90.0
