key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1c464e18-0320-442f-b969-791ddf14d839,L1_0--AuCu,L1_0--AuCu,box,False,-992555.9258522999,-992555.9258522999,2.326405045020585,2.326405045020585,1.12171902885753,90.0,90.0,90.0
72f948c1-e50b-4042-9565-c1871becdf24,L1_0--AuCu,L1_0--AuCu,box,False,-992555.9258522999,-992555.9258522999,2.32640504502059,2.32640504502059,1.12171902885753,90.0,90.0,90.0
57a3e7ad-4017-4ef6-83f8-425ebed4f033,L1_0--AuCu,L1_0--AuCu,box,False,-987674.3074565498,-987674.3074565498,1.1776288149011749,1.1776288149011749,1.24888343040674,90.0,90.0,90.0
655db04b-2444-4324-aa19-84de22a5e4d6,L1_0--AuCu,L1_0--AuCu,box,False,-987674.3074565498,-987674.3074565498,1.177628814901195,1.177628814901195,1.2488834304067202,90.0,90.0,90.0
43e652ab-c051-4fa9-a239-48eab666a4b1,L1_0--AuCu,L1_0--AuCu,static,False,-987674.3074564498,-987674.3074564498,1.1776288592190651,1.1776288592190651,1.24888332157982,90.0,90.0,90.0
34af7c6c-2319-4dfb-b765-4347638b0c0d,L1_0--AuCu,L1_0--AuCu,static,False,-987674.3074564498,-987674.3074564498,1.177628859250645,1.177628859250645,1.2488833217220199,90.0,90.0,90.0
34bbeaee-7c62-4dae-b7b9-d412cc950104,B2--CsCl,B2--CsCl,static,False,-986776.5224023499,-986776.5224023499,1.20060060685792,1.20060060685792,1.20060060685792,90.0,90.0,90.0
c5b7cf94-392e-414a-9375-0a8879b15edf,B2--CsCl,B2--CsCl,static,False,-986776.5224023499,-986776.5224023499,1.2006006068579334,1.2006006068579334,1.2006006068579334,90.0,90.0,90.0
4d777378-cb28-4bb4-8387-59b06d94bcf6,B2--CsCl,B2--CsCl,box,False,-986776.52240075,-986776.52240075,1.20060063311505,1.20060063311505,1.20060063311505,90.0,90.0,90.0
f9217c4f-30f5-45e3-af41-16c79fd263fb,B2--CsCl,B2--CsCl,box,False,-986776.5224006999,-986776.5224006999,1.2006006331150567,1.2006006331150567,1.2006006331150567,90.0,90.0,90.0
4e8eb619-33bb-4817-a539-2e587a04bae7,B2--CsCl,B2--CsCl,static,False,-549444.8819457499,-549444.8819457499,1.58736557168403,1.58736557168403,1.58736557168403,90.0,90.0,90.0
ce1cacf5-7d00-4f8a-b4f8-20f8e6aca159,B2--CsCl,B2--CsCl,static,False,-549444.8819457499,-549444.8819457499,1.58736557168403,1.58736557168403,1.58736557168403,90.0,90.0,90.0
34cc1e37-517e-49ca-816c-042f2f58e876,B2--CsCl,B2--CsCl,box,False,-549444.8819437999,-549444.8819437999,1.5873655421639536,1.5873655421639536,1.5873655421639536,90.0,90.0,90.0
d538c4a7-6be3-49fc-a67e-09b1a9f14df0,B2--CsCl,B2--CsCl,box,False,-549444.8819437999,-549444.8819437999,1.58736554216395,1.58736554216395,1.58736554216395,90.0,90.0,90.0
e4bb3a07-f066-4a23-b496-7a0a0fe3e3a3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-462466.5173033499,-462466.5173033499,3.308100282247564,3.308100282247564,3.308100282247564,90.0,90.0,90.0
929b9a7b-cd14-4c6d-a356-b0318663400c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-462466.5173033499,-462466.5173033499,3.308100282247567,3.308100282247567,3.308100282247567,90.0,90.0,90.0
a4328728-31e8-435f-a343-3a077450c094,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-462466.51730104996,-462466.51730104996,3.3081001064846536,3.3081001064846536,3.3081001064846536,90.0,90.0,90.0
b3b96be1-5da0-486d-bcf7-1d29d2a22694,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-462466.51730104996,-462466.51730104996,3.3081001064846465,3.3081001064846465,3.3081001064846465,90.0,90.0,90.0
19146227-31ec-44b6-b249-6db7fc109962,oqmd-1225112,oqmd-1225112,box,False,-409690.35819639993,-409690.35819639993,3.101593720138363,3.1015937201383634,5.071708399026231,90.0,90.0,120.00000000000001
4905902a-2dc5-481c-8b3a-ad08897d02c2,L1_0--AuCu,L1_0--AuCu,static,False,-406703.71138298494,-406703.71138298494,1.5571802183583752,1.5571802183583752,2.31727089754652,90.0,90.0,90.0
f468850d-82e5-4683-ba3d-c9a3167b2e45,L1_0--AuCu,L1_0--AuCu,static,False,-406703.71138298494,-406703.71138298494,1.5571802183583752,1.5571802183583752,2.31727089754652,90.0,90.0,90.0
46ff749e-c9e0-4ced-8f33-8db38086617c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-404589.49372208747,-404589.49372208747,4.212568950137057,4.212568950137057,4.212568950137057,90.0,90.0,90.0
ff6d3566-c142-454c-a0e6-2f63b1c055bc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-404589.49372208747,-404589.49372208747,4.212568950140457,4.212568950140457,4.212568950140457,90.0,90.0,90.0
f7ff9279-3880-412d-a68a-b679c21d5a84,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-404589.49372131244,-404589.49372131244,4.212568786557004,4.212568786557004,4.212568786557004,90.0,90.0,90.0
892da153-ef8f-494e-b030-3ee9610a72a8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-404589.49372131244,-404589.49372131244,4.212568786556977,4.212568786556977,4.212568786556977,90.0,90.0,90.0
9aef7566-d21a-44c6-9cc3-40b8271b636a,oqmd-1228598,oqmd-1228598,static,False,-380222.26135529997,-380222.26135529997,2.763068410913902,2.763068410913902,2.34372903317135,90.0,90.0,120.00000000000001
f1e586fa-db6c-4c3b-8489-2ee0ef6bf32a,oqmd-1228598,oqmd-1228598,box,False,-380222.26135524997,-380222.26135524997,2.7630684653185282,2.7630684653185282,2.34372902548856,90.0,90.0,120.00000000000001
44a38206-ef9d-4d06-8ee8-f9463f8be616,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-378268.6492038999,-378268.6492038999,3.2898708046168603,3.2898708046168603,3.2898708046168603,90.0,90.0,90.0
a970ebe0-a1b6-4c2f-bf43-4c8d4671716f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-378268.6492038999,-378268.6492038999,3.2898708042926805,3.2898708042926805,3.2898708042926805,90.0,90.0,90.0
27cec058-57ee-434c-9f7a-bcaabddcc9bf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-378268.649203275,-378268.649203275,3.2898708810636266,3.2898708810636266,3.2898708810636266,90.0,90.0,90.0
7724a279-babd-4ae6-8beb-e1fa751be946,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-378268.649203275,-378268.649203275,3.2898708810636204,3.2898708810636204,3.2898708810636204,90.0,90.0,90.0
da1c3df8-31a0-4fb6-b00b-cacc649c0667,B1--NaCl--rock-salt,oqmd-1105078,box,False,-365983.89788293495,-365983.89788293495,4.280422886163609,4.280422886163609,4.280422886163609,90.0,90.0,90.0
0b614a76-e002-4fe8-810f-6f052b4e2107,B1--NaCl--rock-salt,oqmd-1234885,box,False,-365983.89787918,-365983.89787918,4.280422886149942,4.280422886149942,4.280422886149942,90.0,90.0,90.0
1a1ab815-459b-40f5-9d3d-57313b4712ec,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-365983.8978786874,-365983.8978786874,4.280422940273383,4.280422940273383,4.280422940273383,90.0,90.0,90.0
d5681611-930b-424e-b248-21f853b78027,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-365983.8978786749,-365983.8978786749,4.280422940273693,4.280422940273693,4.280422940273693,90.0,90.0,90.0
9e324d38-e7fd-4971-b285-1d891f35392c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-365983.89787859994,-365983.89787859994,4.280422886089714,4.280422886089714,4.280422886089714,90.0,90.0,90.0
cae1ce47-87ba-44d6-b352-36217eed2285,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-365983.89787859994,-365983.89787859994,4.28042288608971,4.28042288608971,4.28042288608971,90.0,90.0,90.0
2883402b-1b9f-4100-99dc-544eb492f5ec,B2--CsCl,oqmd-305893,static,False,-340580.6985050299,-340580.6985050299,2.3543291126353,2.3543291126353,2.3543291126353,90.0,90.0,90.0
3bccc402-2b6a-4b32-9bf2-d3f7f58a9c40,B2--CsCl,B2--CsCl,static,False,-340580.69850501994,-340580.69850501994,2.354329110339697,2.354329110339697,2.354329110339697,90.0,90.0,90.0
53fe4833-19eb-4131-9d79-4cec6aa44980,B2--CsCl,B2--CsCl,static,False,-340580.69850501994,-340580.69850501994,2.354329110339737,2.354329110339737,2.354329110339737,90.0,90.0,90.0
bbfe4a27-cb8b-4da1-9360-7f546173f0a7,L1_0--AuCu,L1_0--AuCu,static,True,-340580.69850496994,-340580.69850496994,2.3543291871326804,2.3543291871326804,2.3543291871326804,90.0,90.0,90.0
d77da98c-0c9d-440f-9b16-cdbcb47a8e5b,B2--CsCl,B2--CsCl,box,False,-340580.69850496994,-340580.69850496994,2.35432918715296,2.35432918715296,2.35432918715296,90.0,90.0,90.0
80c6fc3c-7ecf-4d16-9ff7-886f98c50164,B2--CsCl,B2--CsCl,box,False,-340580.69850496494,-340580.69850496494,2.35432918715296,2.35432918715296,2.35432918715296,90.0,90.0,90.0
d14b0b54-09d1-4934-a10e-b38cb145b1e1,L1_0--AuCu,L1_0--AuCu,static,True,-340580.69850496494,-340580.69850496494,2.3543291871326804,2.3543291871326804,2.3543291871326804,90.0,90.0,90.0
33286d2a-254c-4352-8b37-69efc610c3b9,L1_0--AuCu,L1_0--AuCu,box,False,-158237.77134617,-158237.77134617,1.4125281141287052,1.4125281141287052,2.30078791386245,90.0,90.0,90.0
c9f79782-57c4-41fe-bc39-1c7a4927d6f6,L1_0--AuCu,L1_0--AuCu,box,False,-158237.77134617,-158237.77134617,1.4125281141287052,1.4125281141287052,2.30078791386244,90.0,90.0,90.0
4b6e4405-01b6-4ab6-9de7-0db625208923,L1_0--AuCu,L1_0--AuCu,box,False,-139704.40092767996,-139704.40092767996,1.405395750136265,1.405395750136265,1.74485848548964,90.0,90.0,90.0
96a22c11-f521-4253-b1f8-6da494220e0f,L1_0--AuCu,L1_0--AuCu,box,False,-139704.40092767996,-139704.40092767996,1.405395750136265,1.405395750136265,1.74485848548964,90.0,90.0,90.0
d88cd7c0-154c-420b-98f4-d82323b55044,B2--CsCl,B2--CsCl,static,False,-114772.55269553998,-114772.55269553998,1.3818880771053734,1.3818880771053734,1.3818880771053734,90.0,90.0,90.0
5bb3e263-494c-4475-889b-b41117bfd2bc,B2--CsCl,B2--CsCl,static,False,-114772.55269553998,-114772.55269553998,1.3818880771053001,1.3818880771053001,1.3818880771053001,90.0,90.0,90.0
9bacdffc-69c0-4926-a90b-f66606f817b0,B2--CsCl,B2--CsCl,box,False,-114772.55269545499,-114772.55269545499,1.3818880067515067,1.3818880067515067,1.3818880067515067,90.0,90.0,90.0
9e8cf234-bba0-4004-8f6e-a7c965e45f9f,B2--CsCl,B2--CsCl,box,False,-114772.55269544998,-114772.55269544998,1.3818880067515067,1.3818880067515067,1.3818880067515067,90.0,90.0,90.0
b13aa89b-9cbc-45e4-82cc-8bb549044db3,oqmd-1219433,oqmd-1219433,box,True,-2.4660082147502744,-2.4660082147502744,1.9760281133883053,1.9760281133883053,1.9760281133883053,90.0,90.0,90.0
979c083e-9ce0-40de-a789-50b6fbf8cc62,B2--CsCl,B2--CsCl,dynamic,False,-0.020997948864954496,-0.020997948864954496,5.110420892804382,5.110420892804382,5.110420892804382,90.0,90.0,90.0
00e073f9-2e07-45da-8eb2-d66236e7c04b,B2--CsCl,B2--CsCl,box,False,-0.020997948864953996,-0.020997948864953996,5.11042089280434,5.11042089280434,5.11042089280434,90.0,90.0,90.0
0c240618-a65f-44c1-9a27-bd423f6d3b7c,B2--CsCl,B2--CsCl,box,False,-0.020997948864953996,-0.020997948864953996,5.11042089280434,5.11042089280434,5.11042089280434,90.0,90.0,90.0
b948e01f-a2d9-420f-b49f-72d0ff452bd1,B2--CsCl,B2--CsCl,static,False,-0.020997948864953996,-0.020997948864953996,5.110420892804375,5.110420892804375,5.110420892804375,90.0,90.0,90.0
e65c5d86-ed19-4fe8-8918-350f11e289d8,B2--CsCl,B2--CsCl,static,False,-0.020997948864953996,-0.020997948864953996,5.110420892804378,5.110420892804378,5.110420892804378,90.0,90.0,90.0
ff7b8ac4-1b26-4d76-bb6b-2709db130bc2,B2--CsCl,B2--CsCl,dynamic,False,-0.020997948864953996,-0.020997948864953996,5.110420892804388,5.110420892804388,5.110420892804388,90.0,90.0,90.0
2ba4fb9c-6691-483c-b77c-dcc504313f92,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.015776414143733746,-0.015776414143733746,8.84577501525594,8.84577501525594,8.84577501525594,90.0,90.0,90.0
07f9d954-4fdf-4574-b56e-0467c6438304,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.015776414143733746,-0.015776414143733746,8.84577501525594,8.84577501525594,8.84577501525594,90.0,90.0,90.0
25d80ca1-e110-427d-bf80-bcd3c2acec0f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.015776414143732497,-0.015776414143732497,8.84577501525594,8.84577501525594,8.84577501525594,90.0,90.0,90.0
aeed0952-f6df-4668-a9de-dcbdbb512a1f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.015776414143732497,-0.015776414143732497,8.845775015255938,8.845775015255938,8.845775015255938,90.0,90.0,90.0
ae417dfb-a68d-400c-ad5b-a09ebb99916f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.010427392858886123,-0.010427392858886123,10.218526322193815,10.218526322193815,10.218526322193815,90.0,90.0,90.0
46aedbb3-b345-423d-9730-a87a3ca71c78,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.010427392858885874,-0.010427392858885874,10.218526322193814,10.218526322193814,10.218526322193814,90.0,90.0,90.0
a282f405-86c5-4aa9-a2fe-26e22a3a8a09,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.010427392858885874,-0.010427392858885874,10.218526322193823,10.218526322193823,10.218526322193823,90.0,90.0,90.0
570fe65c-124a-4dff-90d6-1d2d8beb65be,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.010427392858885748,-0.010427392858885748,10.218526322193823,10.218526322193823,10.218526322193823,90.0,90.0,90.0
608af6d0-319d-4cbc-8b47-62cd116b173e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.010427392858885748,-0.010427392858885748,10.218526322193817,10.218526322193817,10.218526322193817,90.0,90.0,90.0
8cd9a2d6-7471-4cf0-84f5-ca47f743e54e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.010427392858885623,-0.010427392858885623,10.218526322193824,10.218526322193824,10.218526322193824,90.0,90.0,90.0
864f87af-6ed3-45dd-932b-05f69f3bd2d9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,19.25636145841209,19.25636145841209,19.25636145841209,90.0,90.0,90.0
f259ecc1-3ecd-4bb0-85f0-58f23d6e8848,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,19.25636145832221,19.25636145832221,19.25636145832221,90.0,90.0,90.0
