,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,mp-985296 a=4.0503
30,300.0,21.791102275433182,25.630284656887838,25.469757008910037,25.29171773047422
31,310.0,21.95286809931938,25.713621731588255,25.547962009560678,25.361609473252976
32,320.0,22.1207566825737,25.79445603024371,25.62219992351625,25.427601070745336
33,330.0,22.295602302751497,25.873067422924734,25.692900470686048,25.49011150258446
34,340.0,22.47823209438248,25.949685056537447,25.760428956230005,25.54950838293018
35,350.0,22.669508861517617,26.02451546972335,25.825113328972726,25.60610261723768
36,360.0,22.870301929328498,26.09772729755921,25.88722054407868,25.6601588134614
37,370.0,23.081483748216865,26.169455038858686,25.946993611667498,25.711920785288953
38,380.0,23.30403833268838,26.23982791432936,26.00465112716826,25.761596930095315
39,390.0,23.538972122600523,26.30894074932857,26.060364742638786,25.80936907936351
40,400.0,23.787220028417956,26.376864777850283,26.11430660829113,25.855392207925686
41,410.0,24.04963310391481,26.443684187583827,26.16661166930566,25.899811720341727
42,420.0,24.32794725758972,26.509472730899326,26.217402652032526,25.942760184698905
43,430.0,24.623467218972884,26.57425275181197,26.266804706007072,25.984330054090957
44,440.0,24.9370274685747,26.638064019910573,26.314913108017418,26.024630974876082
45,450.0,25.270295639101157,26.700959864423574,26.361807817179127,26.06375902339445
46,460.0,25.624914502794354,26.762944136935538,26.407583865158603,26.1017748505792
47,470.0,26.00256275716587,26.824033193677245,26.45230299765081,26.138769268318928
48,480.0,26.404997048878126,26.884252479084825,26.49602389452264,26.174811334077216
49,490.0,26.834457916343137,26.94361592309074,26.53881163490221,26.209939051336878
50,500.0,27.293169820164344,27.002113279463654,26.580733339285185,26.244210775851233
51,510.0,27.783590691475716,27.05976150119265,26.62181594433614,26.277678661221625
52,520.0,28.30840409964787,27.11657088070633,26.662088819056347,26.310376628988436
53,530.0,28.868767592948654,27.172485524112336,26.701629621355746,26.342359609906072
54,540.0,29.47110945101759,27.227530806535867,26.740460309615788,26.373673483889114
55,550.0,30.12000304486382,27.281729985930504,26.778592489330492,26.404313601378277
56,560.0,30.816159680533268,27.33506681521446,26.81608058538268,26.434344645407048
57,570.0,31.565909921098907,27.387497119670478,26.852949013822364,26.46378652055403
58,580.0,32.37456287386891,27.439036765101445,26.889212192154098,26.492646430262948
59,590.0,33.24804447397824,27.489659150909205,26.924887994689225,26.520984850162122
60,600.0,34.19374111943428,27.539330667280336,26.960019591361274,26.5488039774646
61,610.0,35.21631315596319,27.588066390489978,26.994627217069773,26.57610190073498
62,620.0,36.330572518623086,27.635927572824997,27.028703503436116,26.602930620153508
63,630.0,37.548916869372356,27.68279457327631,27.06228615554104,26.629320384111978
64,640.0,38.87791052541368,27.728691542019856,27.09538803733924,26.65525533463124
65,650.0,40.336077310405585,27.773602183936205,27.128013087243517,26.680749301388744
66,660.0,41.94179374945888,27.817463638338964,27.16018954830576,26.70583995742318
67,670.0,43.71392366128798,27.86045732178047,27.191929280412126,26.730524077015
68,680.0,45.68737614223706,27.902436396155974,27.22324578392897,26.754856828739477
69,690.0,47.89822677774433,27.94318392291538,27.25415308172252,26.77881373345251
70,700.0,50.383681773165655,27.983017624151838,27.284647662608943,26.80237149948199
71,710.0,53.20569668168031,28.02188874213131,27.314737770270543,26.825617782664096
72,720.0,56.44212398010644,28.059608727805966,27.34445813165828,26.848523449862565
73,730.0,60.19493574758652,28.096271888717492,27.3738156139276,26.871091394240295
74,740.0,64.62163323453218,28.13186498700196,27.402790784922946,26.893372350308997
75,750.0,69.91791360252486,28.16642419336517,27.431418401989724,26.91532902275303
76,760.0,76.42333087375984,28.19978010503715,27.459700837449613,26.936969960196496
77,770.0,84.6565993871928,28.232179570984968,27.487645853137845,26.958346936785574
78,780.0,95.45351112598313,28.263479104421044,27.51524792761003,26.97945265290513
79,790.0,110.43217154343942,28.293447994197162,27.54253964961182,27.000285898539335
80,800.0,133.08704085964277,28.322518840452044,27.569525752266017,27.02086152275559
81,810.0,172.6374749209074,28.35090541338893,27.59618960106572,27.041200645225274
82,820.0,276.27267233845953,28.37739934914138,27.62255926466388,27.06126859534795
83,830.0,2946.561893276329,28.403060979015656,27.648622387370757,27.081085776783166
84,840.0,-1073839.7736762336,28.42829038673675,27.67443352000366,27.100702720013764
85,850.0,-351177.8509476763,28.451648271266276,27.69995022108775,27.12008936592346
86,860.0,-300087.51133693435,28.474052976814118,27.725172813811582,27.13926388353285
87,870.0,-495387.4778619685,28.49539497391451,27.750155638093343,27.15824469165055
88,880.0,-690017.7025951615,28.51578335844459,27.774864812465232,27.17701162140699
89,890.0,-405623.93691592896,28.53469842695531,27.799319663913206,27.19559198775857
90,900.0,-405543.8932591129,28.552920028419237,27.82352283919406,27.21397273080789
91,910.0,1309283.2639732203,28.570145442122964,27.847487891784922,27.23219129240096
92,920.0,-341865.1328663976,28.5861208268784,27.87122584913617,27.250235019409683
93,930.0,-3440135.50935405,28.601356933722926,27.894729786390062,27.268092792585485
94,940.0,-446535.1629636194,28.615335046779155,27.917995420934435,27.285822850534615
95,950.0,-1070566.2011311387,28.627256559329815,27.94105075781562,27.30338136495777
96,960.0,-1321359.8621166837,28.63969981218098,27.963910842730783,27.320797478724547
97,970.0,-939090.578998362,28.651429632754088,27.986564974604686,27.33807474213642
98,980.0,-1014531.7488340003,28.6607740877905,28.008998148084533,27.35521349931147
99,990.0,-1186521.8797618558,28.66862296144749,28.031229516640984,27.372251742531493
100,1000.0,,,,
