,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
32,320.0,27.636061341570873,23.612725857261292,24.369289487237605
33,330.0,28.637179357695814,23.77426477911963,24.51783040401621
34,340.0,29.58372225684305,23.912284621829265,24.64562145475852
35,350.0,30.471648895910143,24.02817921571951,24.754765318519127
36,360.0,31.297281635016862,24.12315056518721,24.846343264771942
37,370.0,32.05691650519363,24.198509793661703,24.921896479830817
38,380.0,32.748361101338915,24.25528866554284,24.98282368321502
39,390.0,33.37007348908048,24.295268316147578,25.030282144162886
40,400.0,33.92130607545825,24.31977323150094,25.06569810374712
41,410.0,34.402280985320914,24.329862523727016,25.090200230457654
42,420.0,34.814710595064554,24.325899858908702,25.10472195550098
43,430.0,35.15962305896897,24.312239277644046,25.11047602295681
44,440.0,35.438618717357,24.28961168956928,25.108392812324805
45,450.0,35.65481646411271,24.25630835080279,25.09939129962433
46,460.0,35.81184660916073,24.215350299515077,25.084330749651105
47,470.0,35.913234226371074,24.1667930880048,25.064011652878968
48,480.0,35.96214695867428,24.114305863099148,25.038995506048128
49,490.0,35.96233566783725,24.057907197005633,25.01007889562122
50,500.0,35.920571277877414,23.996015556028254,24.977910808633073
51,510.0,35.837318585687015,23.93132626102491,24.942937104896238
52,520.0,35.71568914307441,23.86441351710026,24.9056616848066
53,530.0,35.563254325758194,23.796120739311135,24.866592889013766
54,540.0,35.3787477584064,23.726827629794855,24.82607021398606
55,550.0,35.170786340435484,23.65686470940911,24.78446884328256
56,560.0,34.943486768389505,23.586831571524563,24.742155381207827
57,570.0,34.69897833007148,23.516937649405953,24.699378155826345
58,580.0,34.437714639027526,23.447374645332744,24.656420744355653
59,590.0,34.16153828046743,23.378763259161882,24.613477047341004
60,600.0,33.87139667664541,23.31124953723986,24.57072874642884
61,610.0,33.579171955834596,23.244951812940037,24.528438572689815
62,620.0,33.28464532627467,23.18022122122503,24.486662325987485
63,630.0,32.981353185838366,23.116897513319472,24.445511504229227
64,640.0,32.67596264298981,23.055454456633306,24.405152327646633
65,650.0,32.3687791335965,22.99365130124134,24.36565983901958
66,660.0,32.05940581407357,22.934619762499917,24.327316318441355
67,670.0,31.764350559042118,22.879190597688243,24.289621144400996
68,680.0,31.468230379931196,22.824253261842877,24.253015832923793
69,690.0,31.16406341312233,22.771067958512205,24.21776459764553
70,700.0,30.87685723235959,22.72250780974392,24.183490238611178
71,710.0,30.59521006913748,22.674150135276413,24.150371395335092
72,720.0,30.31558714484433,22.625058329029557,24.118425835771106
73,730.0,30.044059147272492,22.57969491887763,24.08764067122749
74,740.0,29.783399886058056,22.53619792924405,24.058016240526012
75,750.0,29.520764763915306,22.494515516299145,24.029558183610856
76,760.0,29.269546760239578,22.449547919959638,24.002262344160698
77,770.0,29.03087493621157,22.409730468378534,23.976188161746023
78,780.0,28.791832980568575,22.375995517778428,23.95110477032172
79,790.0,28.561767136430944,22.340161237125038,23.927143937351957
80,800.0,28.341630246326197,22.305844061825287,23.904310794055924
81,810.0,28.125118031030052,22.278777973653202,23.882545217996633
82,820.0,27.91833188298901,22.248848702356664,23.861824950491364
83,830.0,27.725198900331627,22.215024928923672,23.842120838809134
84,840.0,27.534628402227465,22.1867749132863,23.823409727817054
85,850.0,27.34929850532412,22.160008453401357,23.80566544579172
86,860.0,27.172530651686618,22.12805239444319,23.788852644402862
87,870.0,27.002639404879194,22.102456334994415,23.772951606086156
88,880.0,26.839459740353465,22.08382621752084,23.758311046424005
89,890.0,26.6829493480375,22.06122255440469,23.744439584025443
90,900.0,26.533184527241733,22.039917979962738,23.730866559286042
91,910.0,26.39299572457807,22.019511880782282,23.718341963073772
92,920.0,26.253670447346,22.007704473076892,23.70666283870493
93,930.0,26.11408435222387,21.990300610399835,23.695756963298674
94,940.0,25.992314901869776,21.966682800548234,23.685566805934574
95,950.0,25.869633511229427,21.950174477657523,23.676076811881615
96,960.0,25.750787205460075,21.93452017763712,23.667276773871677
97,970.0,25.64492917011924,21.919610251686592,23.658088252097755
98,980.0,25.534948940559374,21.90526091257622,23.65025958691055
99,990.0,25.432463847066447,21.891828348764193,23.644275037803233
100,1000.0,,,
