,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
39,390.0,5.251125783619622e-05,6.651296817659959e-05,5.552873304902659e-05,6.401223655972742e-05,5.83013261433792e-05,8.26147561541486e-05,6.527463735739791e-05
40,400.0,5.26001837826872e-05,6.580653986435836e-05,5.5589171816300295e-05,6.402417119966456e-05,5.8348536028038055e-05,8.320946633383676e-05,6.564257595752678e-05
41,410.0,5.268973569874499e-05,6.509278008496474e-05,5.5649519884294376e-05,6.403371170772071e-05,5.839509952496747e-05,8.380628324044584e-05,6.601229884138217e-05
42,420.0,5.278035526095059e-05,6.437323888252687e-05,5.571004410965164e-05,6.404120638672269e-05,5.8441475675004606e-05,8.440579470307494e-05,6.638414481437042e-05
43,430.0,5.287210708456616e-05,6.364948947023955e-05,5.577084992197618e-05,6.404714040902647e-05,5.848747913252063e-05,8.50083342543209e-05,6.675851920259493e-05
44,440.0,5.296513358608925e-05,6.292099367282858e-05,5.583253390066266e-05,6.405144313648115e-05,5.853356178622267e-05,8.561439961642357e-05,6.713587088133886e-05
45,450.0,5.3059871293332033e-05,6.218995479079524e-05,5.58947816146395e-05,6.405446022920306e-05,5.8579723684019126e-05,8.622443673255841e-05,6.751640704678481e-05
46,460.0,5.3156090628743284e-05,6.145721659470555e-05,5.5957723055488225e-05,6.405675973971439e-05,5.862630380192205e-05,8.68386721395607e-05,6.790052374235208e-05
47,470.0,5.3253934223776525e-05,6.0722782209484155e-05,5.6021866912111946e-05,6.405792555404585e-05,5.867361847533216e-05,8.74576271723417e-05,6.828841634825758e-05
48,480.0,5.3354104599964254e-05,5.998744653484469e-05,5.608742522262775e-05,6.405829463586764e-05,5.8721802898842134e-05,8.808127530097777e-05,6.868051539571294e-05
49,490.0,5.34564235356443e-05,5.9252885311790885e-05,5.615421946543728e-05,6.405836541222344e-05,5.8770219183120636e-05,8.871027830963377e-05,6.907697299499453e-05
50,500.0,5.356041651597607e-05,5.851799936459737e-05,5.622204397100226e-05,6.405800344181715e-05,5.881920697539028e-05,8.934475443372593e-05,6.947804152281587e-05
51,510.0,5.366677003687476e-05,5.778508045622005e-05,5.629179482830447e-05,6.405704984419347e-05,5.8870090985846946e-05,8.998510928587003e-05,6.988406424526994e-05
52,520.0,5.377573423402598e-05,5.7054825158193726e-05,5.63628307427618e-05,6.405606520425265e-05,5.892193775802388e-05,9.063146837123074e-05,7.029507623898931e-05
53,530.0,5.388674871225258e-05,5.632544838108021e-05,5.643542018573679e-05,6.405511054137828e-05,5.8974599473145706e-05,9.12839963934489e-05,7.071156059858518e-05
54,540.0,5.400053318578107e-05,5.559993679901594e-05,5.651004053976535e-05,6.405387000256056e-05,5.9028861953152555e-05,9.194331426227846e-05,7.113361677666307e-05
55,550.0,5.41168539835231e-05,5.4876430778428744e-05,5.6586359216708526e-05,6.405266360182089e-05,5.9084554843251813e-05,9.260932994005151e-05,7.156143546015955e-05
56,560.0,5.423560365297451e-05,5.4157752625605294e-05,5.666442856970278e-05,6.405161442684115e-05,5.9141385222444243e-05,9.328233703254897e-05,7.199530967364852e-05
57,570.0,5.435727671313594e-05,5.344243839712413e-05,5.674442368167077e-05,6.405089299328546e-05,5.9199276396867416e-05,9.396275919060843e-05,7.243539532950354e-05
58,580.0,5.448118675987077e-05,5.273041010672889e-05,5.682631732430699e-05,6.405029083162348e-05,5.925875675858604e-05,9.465069938103554e-05,7.288190569391763e-05
59,590.0,5.460815170603909e-05,5.202744296194097e-05,5.6910249534319845e-05,6.404974320788791e-05,5.9320166666410695e-05,9.534626024609524e-05,7.333512198888121e-05
60,600.0,5.473807150073894e-05,5.132413753324575e-05,5.6996369045967106e-05,6.404963792146084e-05,5.9383203014777295e-05,9.60498921130056e-05,7.379522447864136e-05
61,610.0,5.487079118636454e-05,5.062878481036122e-05,5.708421763637423e-05,6.405008535340152e-05,5.944735190107563e-05,9.67617771078782e-05,7.42623209540305e-05
62,620.0,5.500641713883573e-05,4.993964875933147e-05,5.717441176049167e-05,6.405083632674115e-05,5.9513262041724546e-05,9.748204658395341e-05,7.473670412025113e-05
63,630.0,5.514476255414042e-05,4.925670878166409e-05,5.726666878838274e-05,6.405196761363168e-05,5.958108067013218e-05,9.821092819710111e-05,7.52186691578045e-05
64,640.0,5.528644870191538e-05,4.8577246502921305e-05,5.7360870628262e-05,6.40536554764292e-05,5.96503255816929e-05,9.894875088220814e-05,7.570835848234658e-05
65,650.0,5.54309992123044e-05,4.790077504799211e-05,5.745734614147455e-05,6.405578332231143e-05,5.972163752550544e-05,9.969577442240932e-05,7.620596319817491e-05
66,660.0,5.557861185176003e-05,4.7234121671609754e-05,5.7556302769633525e-05,6.405842139051634e-05,5.979461619054504e-05,0.00010045204326587254,7.671178849734175e-05
67,670.0,5.572952557126937e-05,4.6583877439744104e-05,5.765746352514851e-05,6.406154840439195e-05,5.9869079988905086e-05,0.0001012179365416233,7.722598513073389e-05
68,680.0,5.588338002684308e-05,4.593600607895819e-05,5.7760460650768726e-05,6.406540392672295e-05,5.994552232102692e-05,0.00010199370768629388,7.77487558257278e-05
69,690.0,5.604029149768329e-05,4.527202834905035e-05,5.786620787940351e-05,6.406985858553554e-05,6.002395194233687e-05,0.00010277944360332141,7.828042192425732e-05
70,700.0,5.6200470953229706e-05,4.463862319900821e-05,5.7974268388313185e-05,6.4074889612248e-05,6.010390029498725e-05,0.00010357560996363397,7.882120805109337e-05
71,710.0,5.636424825556018e-05,4.4003827499868465e-05,5.808429709752903e-05,6.40804980158025e-05,6.018599351483297e-05,0.00010438232971473393,7.937139921873586e-05
72,720.0,5.653125841901815e-05,4.334422158216061e-05,5.819673738736475e-05,6.408680439951719e-05,6.027003446185421e-05,0.00010519977817026078,7.993105317797163e-05
73,730.0,5.670132460354047e-05,4.2781340563826986e-05,5.831189322719392e-05,6.409387397774698e-05,6.0355788735141084e-05,0.00010602838440122784,8.050051047919221e-05
74,740.0,5.6874884789548436e-05,4.219890632919031e-05,5.842928233314594e-05,6.410153812390172e-05,6.044352114273784e-05,0.00010686822717597383,8.108023144712132e-05
75,750.0,5.705198826499701e-05,4.153654879884309e-05,5.8549166952118096e-05,6.410986779470069e-05,6.0533107801294175e-05,0.00010771968650357987,8.167022981893287e-05
76,760.0,5.723257413203051e-05,4.023879625603488e-05,5.867151976821449e-05,6.411893859718917e-05,6.06247955318857e-05,0.00010858308242174837,8.22708955448712e-05
77,770.0,5.741633477046537e-05,4.1340667947357554e-05,5.879588580977503e-05,6.41287113334781e-05,6.071827664968192e-05,0.00010945849462235246,8.288248167183405e-05
78,780.0,5.760379563052451e-05,4.065315599639882e-05,5.8923076625062765e-05,6.4139160973887e-05,6.081372698509945e-05,0.00011034647095713804,8.35052334468341e-05
79,790.0,5.779463463295918e-05,3.8275825540282295e-05,5.905287003672059e-05,6.415051961835956e-05,6.0911452177617635e-05,0.00011124705099096862,8.413951342356357e-05
80,800.0,5.798922394240009e-05,3.8514865946429537e-05,5.918517692109066e-05,6.416247423419122e-05,6.101083446095852e-05,0.0001121606429773766,8.478564408377009e-05
81,810.0,5.818756816437358e-05,3.7906183671469695e-05,5.931984657561453e-05,6.417517106694844e-05,6.111230378413471e-05,0.00011308786254020946,8.544389637885823e-05
82,820.0,5.8389216877620266e-05,3.7525709419867046e-05,5.945693613506764e-05,6.418875278192252e-05,6.121617929958315e-05,0.00011402816586982752,8.61145495540961e-05
83,830.0,5.859502033629566e-05,3.712852188585971e-05,5.959677740388419e-05,6.420302607898421e-05,6.132175556195594e-05,0.0001149825722236867,8.679795960059118e-05
84,840.0,5.880430748354601e-05,3.650238277863127e-05,5.9739240592438094e-05,6.421805609162051e-05,6.142944291694848e-05,0.00011595155913232451,8.749452307652514e-05
85,850.0,5.9017257667822396e-05,3.5996663291220043e-05,5.988422418816007e-05,6.423391224294518e-05,6.153928859137682e-05,0.00011693475756968465,8.820464288148437e-05
86,860.0,5.9234311342932056e-05,3.544714053601099e-05,6.0031979753243035e-05,6.425058312478578e-05,6.165123624429435e-05,0.00011793312162495458,8.89285110971884e-05
87,870.0,5.945505091908957e-05,3.490356922769117e-05,6.018239455444176e-05,6.426794285901832e-05,6.176515685963322e-05,0.00011894683695322985,8.966668350269745e-05
88,880.0,5.96802862881792e-05,3.443418970969986e-05,6.033525250568888e-05,6.428611203523421e-05,6.188112333463882e-05,0.00011997576411969485,9.041936921993321e-05
89,890.0,5.990908016619191e-05,3.395037731153113e-05,6.049086452168513e-05,6.430519355235419e-05,6.199960374993904e-05,0.00012102115717005084,9.118691213019851e-05
90,900.0,6.014112061673865e-05,3.336211045658445e-05,6.0649756784300145e-05,6.432489405858674e-05,6.211980669736229e-05,0.000122083011484892,9.197013200069415e-05
91,910.0,6.0377607376010274e-05,3.292419962680763e-05,6.081078361907756e-05,6.434549696053972e-05,6.22421554481562e-05,0.00012316103870818043,9.2769363663844e-05
92,920.0,6.0618412702523165e-05,3.244737762174169e-05,6.097406006537055e-05,6.436703326781106e-05,6.236719805481912e-05,0.0001242570410888034,9.358457204760173e-05
93,930.0,6.0863445016061094e-05,3.197157107906733e-05,6.114068716028252e-05,6.43892020788071e-05,6.24939292733547e-05,0.00012537047052348728,9.441660429923492e-05
94,940.0,6.111249426544523e-05,3.153117431209812e-05,6.130986309313036e-05,6.441226620403744e-05,6.262286550397899e-05,0.0001265016747311402,9.526613427100647e-05
95,950.0,6.136588220722887e-05,3.106747168975447e-05,6.1481929134663e-05,6.44362010742628e-05,6.275412195686559e-05,0.00012765162910964977,9.613294916819372e-05
96,960.0,6.162332495888642e-05,3.0625272731339214e-05,6.165719811009098e-05,6.446086256235107e-05,6.288749542108199e-05,0.00012882051285769645,9.701822948452231e-05
97,970.0,6.188519947820406e-05,3.017211129028729e-05,6.183503734913623e-05,6.448634251818403e-05,6.302320075507536e-05,0.00013000878491100818,9.792246368945871e-05
98,980.0,6.215168960663728e-05,2.9734463554085593e-05,6.201575699026604e-05,6.45127706848741e-05,6.316094915755862e-05,0.00013121648783601906,9.884583482894312e-05
99,990.0,6.242237586418942e-05,2.931384100441038e-05,6.219930928110038e-05,6.453982024572806e-05,6.330106821993133e-05,0.00013244515786016374,9.978902975699478e-05
100,1000.0,,,,,,,
