,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
82,820.0,500.9933078141181,236.57592511521977,352.10927752548696
83,830.0,511.0206158150157,238.94912742304524,356.83087769271583
84,840.0,521.1786527098236,241.3105492962311,361.5646813672603
85,850.0,531.4528156401373,243.66015367914702,366.3101063737446
86,860.0,541.8463528325268,245.99825624562655,371.0667176919889
87,870.0,552.3576659649029,248.3076757945635,375.83410811406924
88,880.0,562.9847378209729,250.61784510360528,380.6117392911831
89,890.0,573.7260925464785,252.91489310141773,385.3931549701402
90,900.0,584.5805255739617,255.19940829418198,390.18761131163296
91,910.0,595.5485336545293,257.4713653814287,394.9916785243561
92,920.0,606.6500218932413,259.7303008589997,399.80428601904816
93,930.0,617.8329317471226,261.99853326205977,404.62485526675033
94,940.0,629.0959369968188,264.2361221742971,409.4530943978089
95,950.0,640.526942875799,266.4616080255656,414.2888249857557
96,960.0,651.9902907624673,268.67443933190134,419.1315665701097
97,970.0,663.5964263703173,270.875118921435,423.98104437559584
98,980.0,675.3188320620476,273.06303326312195,428.8458098681819
99,990.0,687.0855676956153,275.2382125573131,433.7092018402416
100,1000.0,,,
