,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
70,700.0,21.24825091926722,19.31968396140145,16.557272444627703
71,710.0,21.903112731947186,19.437121589566182,15.882952102020711
72,720.0,22.208705648963836,19.56221934037461,16.309138016394456
73,730.0,22.292334502836045,19.678406719615797,17.045365751260444
74,740.0,22.473419657372705,19.798628084024035,16.958596187179086
75,750.0,22.711719320976613,19.91007693410299,16.90427898726781
76,760.0,23.416399095705348,20.024574209334453,17.331526292083563
77,770.0,22.60389097103216,20.124137908129843,17.300405770681074
78,780.0,23.26339756354516,20.24319605648908,18.04315084636334
79,790.0,23.50191267478505,20.34588345330501,16.976850522781046
80,800.0,23.64704980553961,20.44965181155327,19.122261713605397
81,810.0,23.874090575325635,20.54685485719217,18.164445039662247
82,820.0,24.072611779757278,20.650551318633568,18.939752258635746
83,830.0,24.990537298527936,20.75302080543167,18.394430900449063
84,840.0,23.763057601994202,20.84445719144191,19.53865574812422
85,850.0,24.65106352934193,20.943579755301748,18.25544130657443
86,860.0,24.892001674543902,21.035789369284856,20.129333270221604
87,870.0,25.004115588132755,21.135431909286396,19.63876506051004
88,880.0,25.276367378144354,21.2238298248103,19.66030173796407
89,890.0,26.37636731119828,21.31905084173026,19.94688836850481
90,900.0,24.79891167715268,21.405404593533305,19.569859498689112
91,910.0,25.901036640133967,21.50420926006748,20.74631807568095
92,920.0,26.052977808854266,21.59516057684589,20.20318831252852
93,930.0,26.27581946439672,21.675714578306632,20.459464519027573
94,940.0,27.489157596073564,21.769351695606975,20.203779327413105
95,950.0,25.838197211555038,21.870671814493402,21.285822662179545
96,960.0,26.907611632410127,21.951628833298862,20.4397548088933
97,970.0,27.12662128320398,22.032468788294416,20.860429127140293
98,980.0,27.347822657992094,22.137571626675665,20.86875106144249
99,990.0,28.751251103582234,22.2360830021605,20.832341740969085
100,1000.0,,,
