,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
33,330.0,7.435542444240866,7.78818806890816,7.117728315771985,7.372658691245199,-12057.593064296023
34,340.0,7.758643609161442,8.13512030436095,7.45711971007966,7.732574849260616,-12187.48829294815
35,350.0,8.080305037103983,8.477202815464244,7.794874185937621,8.090411833750245,-21511.732232772134
36,360.0,8.400050981660437,8.814257084843195,8.130465435490546,8.445604921711356,-21152.35226579856
37,370.0,8.717440314084174,9.146043883600498,8.463408550977794,8.797641054648317,-16228.98757578947
38,380.0,9.03206485697696,9.472576965855518,8.793263306325128,9.146059302066776,-21847.239061218912
39,390.0,9.343548840977155,9.793551147376373,9.119635414872308,9.490446923901743,-27023.10682464284
40,400.0,9.651552205697524,10.108832741899807,9.442166042913014,9.830431849350594,-18222.609481079282
41,410.0,9.955762769999467,10.418465774252315,9.760538193585274,10.16568838982028,-31564.266551513487
42,420.0,10.255902676274735,10.722206819752222,10.074474371200823,10.495933548829564,-42204.33666885564
43,430.0,10.551740591984293,11.02035446264002,10.383726434092846,10.820916432629271,-28874.901122952717
44,440.0,10.843034511592196,11.312791370832711,10.68808158975203,11.1404281124715,-29457.87941862063
45,450.0,11.129591346084885,11.599179332707722,10.987361366273467,11.454289804883036,-32351.222671180378
46,460.0,11.41127572952203,11.879808613235955,11.281410118170472,11.762347910095663,-22187.78022954848
47,470.0,11.687937073633492,12.154787302228868,11.570103290420146,12.064485960587518,305720.5469141442
48,480.0,11.959459422759146,12.424059839194541,11.853340142342937,12.360611737624362,-11498.123983137335
49,490.0,12.225757939253166,12.687579251293785,12.131040606561768,12.65065197783371,-436779.6431676332
50,500.0,12.486759440501848,12.945561715210054,12.403146014480779,12.934559619727722,-105832.73205686649
51,510.0,12.742399282568021,13.198056620056192,12.669612661300464,13.212306077104195,70272.18939485661
52,520.0,12.99266398203616,13.444968578074059,12.930433317357148,13.483882794778353,122337.11830792576
53,530.0,13.237533847535436,13.686624825070572,13.185605321629756,13.749294566774935,-1319.5799923284621
54,540.0,13.47698889108286,13.92293454619043,13.435121205231797,14.008562273778821,213685.14134988998
55,550.0,13.71105077829494,14.153847805363778,13.679009004394743,14.261723811184915,-63196.03155072224
56,560.0,13.939735332207691,14.379798931460066,13.917306501814508,14.508821659420514,-506255.60562235833
57,570.0,14.163076355298385,14.600764274995607,14.150055014766032,14.749912368495028,-12959.790520534036
58,580.0,14.381120009297875,14.81649639906937,14.377309144886492,14.98506657424976,-42699.51646889178
59,590.0,14.593914741657521,15.027492557957574,14.59912985208732,15.2143551943957,-8086.371656554254
60,600.0,14.801519734646906,15.233684261408554,14.815582975560245,15.43786011492895,-37453.83519226959
61,610.0,15.00400017414307,15.435056511123042,15.026746818182087,15.655672371557968,-249179.62779371068
62,620.0,15.201428899508505,15.632012970240527,15.232701448003093,15.867880110306766,-17578.089568234776
63,630.0,15.393881924519382,15.824448699436072,15.433529347194032,16.074582507606625,69192.38520248582
64,640.0,15.581438466792678,16.012451148900972,15.62932023669776,16.27588232593995,-21952.989707592773
65,650.0,15.764186693577859,16.19608204492314,15.82016721525122,16.4718849610359,-160545.97585514685
66,660.0,15.942215118831651,16.37547493694545,16.00615781474734,16.66269494641926,-124106.73903080955
67,670.0,16.11561236798676,16.55067459907052,16.187396238744434,16.848423265971086,-92728.87955416364
68,680.0,16.28447350303006,16.721947767908024,16.36398573366858,17.02917497009751,-346531.21031835856
69,690.0,16.448887530759805,16.889262543390288,16.536016689551737,17.205062806483774,-73525.31286745217
70,700.0,16.608958729070228,17.052651760667086,16.703591297845282,17.37620509254225,1216919.2115511727
71,710.0,16.764785134966903,17.212294156750065,16.866807070049028,17.542706958756543,1448.5971607116521
72,720.0,16.916453795727914,17.36823180201638,17.02576870459065,17.704684031435733,162286.74217159432
73,730.0,17.064063839800866,17.520540440306636,17.180573834937007,17.862246199339612,-94172.29124804295
74,740.0,17.207705979473257,17.66933374023903,17.331320372424486,18.015504439202644,-1645306.9574835063
75,750.0,17.347501070706457,17.814668891144244,17.478110163019288,18.164566829676374,134784.3407565363
76,760.0,17.483534489027186,17.95659810784759,17.62104539428002,18.309544303617137,-144231.0362987476
77,770.0,17.615870087459726,18.095341162144255,17.760220975668716,18.45054551155519,-268072.2855924395
78,780.0,17.744652917767514,18.2308993640669,17.895732286633557,18.58767268636651,259897.73191009203
79,790.0,17.869956976467826,18.363329174326058,18.027677440170418,18.72103252761515,-83214.93351645008
80,800.0,17.991848136444798,18.492578042217048,18.15614698951114,18.850725922512957,-226597.85302397434
81,810.0,18.11044884198923,18.61893048233252,18.2812352354023,18.976856397641644,-181642.06829531016
82,820.0,18.225839770919077,18.742503741893266,18.40302336725074,19.09952170963409,-303257.72674582014
83,830.0,18.3381076405034,18.8631046132999,18.521612330242444,19.218819701943424,2092668.3121732052
84,840.0,18.447340198126373,18.98091075137887,18.63708214794922,19.334841948338376,61178.10360188888
85,850.0,18.55361805122718,19.096089887735037,18.74953091070186,19.44768622776695,-2200624.493538394
86,860.0,18.657024966057566,19.208631291332367,18.859030591389278,19.55744206979084,-756033.6178893495
87,870.0,18.757645233043952,19.31859020461146,18.965649165899446,19.664196356270356,-124502.33248367405
88,880.0,18.855556150500632,19.426113240086302,19.069489369345828,19.7680391755546,2685507.756541639
89,890.0,18.950835848536475,19.531083838871396,19.17061989903756,19.869051629564343,-98872.18359696901
90,900.0,19.043556393458918,19.633728412569166,19.26912156106139,19.967319385012637,-3077244.6022675885
91,910.0,19.133795516513583,19.734070508640897,19.365071098846677,20.06292083392101,-245778.2598687974
92,920.0,19.221626790283803,19.83211408224278,19.458527877116317,20.15593597943411,-63364.31784113839
93,930.0,19.307112975118148,19.92795968817438,19.549563589943205,20.246440490517198,103628.34046500425
94,940.0,19.390329094154527,20.02170227671634,19.638254772536175,20.334508130248146,-252712.45766659442
95,950.0,19.471341495147616,20.113380822156284,19.724673381247058,20.420211357302318,-270359.8958529668
96,960.0,19.550212636816042,20.202858106900365,19.808882384068212,20.503622572203987,-340730.42348167155
97,970.0,19.62700486331959,20.290386134939705,19.8909344052387,20.584807540744496,-468009.870232569
98,980.0,19.70178005412747,20.376041753223113,19.970893913899616,20.66383168735858,20041.49246635968
99,990.0,19.774600912685006,20.45980740448896,20.04882466796135,20.74076272902718,210970.2337247078
100,1000.0,,,,,
