,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
82,820.0,68.65900281982309,67.08349537366033,67.03326010927103
83,830.0,68.95912157078169,67.3847107251437,67.33446986530214
84,840.0,69.25567311651609,67.68234507132385,67.63209886423546
85,850.0,69.54874094971383,67.97648225403434,67.92623093576745
86,860.0,69.83840567636263,68.26720321517325,68.21694701036601
87,870.0,70.1247451468249,68.5545861284272,68.50432525095572
88,880.0,70.4078345795845,68.83870652365023,68.78844117723851
89,890.0,70.68774667813452,69.11963740434416,69.06936778314437
90,900.0,70.96455174148736,69.39744935870954,69.34717564783939
91,910.0,71.23831776869407,69.67221066468784,69.62193304072886
92,920.0,71.50911055776596,69.94398738936633,69.89370602083743
93,930.0,71.77699379935015,70.212843483123,70.1625585309099
94,940.0,72.04202916549315,70.47884086880158,70.42855248658209
95,950.0,72.30427639378989,70.74203952628363,70.69174786090167
96,960.0,72.56379336721432,71.00249757270413,70.9522027645288
97,970.0,72.82063618987297,71.26027133855085,71.20997352183048
98,980.0,73.07485925896005,71.51541543998589,71.46511474314656
99,990.0,73.32651533310236,71.76798284749229,71.71767939344775
100,1000.0,73.57565559733706,72.01802495117145,71.96771885760262
