,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
84,840.0,-3.2536931232481967,-3.327332361589819,-3.3632336898715836
85,850.0,-3.2588847652236157,-3.33273184631779,-3.3691131361294793
86,860.0,-3.2641181125822807,-3.338156705791214,-3.3750201039104244
87,870.0,-3.269392569607068,-3.343606209003296,-3.380954271780096
88,880.0,-3.2747075108685957,-3.3490808323287484,-3.3869153292250824
89,890.0,-3.280062376060464,-3.354579934323242,-3.3929025535921835
90,900.0,-3.28545661019536,-3.3601032745217028,-3.3989162958515897
91,910.0,-3.290889806942111,-3.3656505830862726,-3.404956065209416
92,920.0,-3.2963628080183556,-3.3712215843845854,-3.4110215211855968
93,930.0,-3.3018718176849435,-3.376816510834993,-3.4171123687958587
94,940.0,-3.3074163195295827,-3.3824342392584255,-3.4232283426058223
95,950.0,-3.3130016197817564,-3.388074961798322,-3.429369189687584
96,960.0,-3.318618501989379,-3.3937384037335696,-3.4355346279915984
97,970.0,-3.3242737530560964,-3.399424343720478,-3.4417244070509656
98,980.0,-3.3299652799475123,-3.405132548750667,-3.4479388303404503
99,990.0,-3.3356880300431286,-3.41086280401221,-3.454176625305097
100,1000.0,,,
