,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
69,690.0,6.927990986497041,11.81516821662903,7.800602781592288,8.376157876635778,7.070146224500278
70,700.0,7.115585116924533,12.044400516863986,7.998886495678392,8.581517475980666,7.261279544363052
71,710.0,7.30340114184066,12.27265543179008,8.197143002446671,8.786689428801301,7.45258023673843
72,720.0,7.491378451623114,12.499910553175123,8.395317159748018,8.991621854676387,7.643987284268071
73,730.0,7.67945950624107,12.72614549301469,8.593356883437187,9.196265945659718,7.835442878641937
74,740.0,7.867589716349561,12.951341760877837,8.791213014512522,9.400575823212762,8.026892289114281
75,750.0,8.055717326402318,13.175482648384214,8.98883918999748,9.604508400003072,8.218283733892191
76,760.0,8.243793300089612,13.398553120396514,9.186191717704395,9.808023246619518,8.409568254663302
77,770.0,8.431771208351378,13.620539712529999,9.38322945499588,10.01108246321641,8.60069959447971
78,780.0,8.619607120189526,13.841430434615239,9.579913691595099,10.213650556065769,8.791634079172
79,790.0,8.807259496418448,14.061214679760864,9.77620803649719,10.415694318982464,8.982330502400462
80,800.0,8.994689086489092,14.279883138696345,9.972078308971149,10.617182719554195,9.172750014436522
81,810.0,9.181858828468402,14.49742771907448,10.167492433642455,10.818086790088906,9.362856014715078
82,820.0,9.36873375223488,14.713841469457916,10.362420339622581,11.018379523192472,9.552614048179269
83,830.0,9.555280885915181,14.929118507706939,10.55683386362357,11.218035771858677,9.741991705418487
84,840.0,9.74146916558126,15.143253953517402,10.750706656992579,11.417032153950313,9.930958526563618
85,850.0,9.927269348191775,15.356243864867798,10.94401409658639,11.615346960961354,10.11948590890965
86,860.0,10.112653927753462,15.568085178142649,11.136733199399837,11.812960070902683,10.307547018196221
87,870.0,10.297597054677613,15.778775651729411,11.328842540843281,12.009852865201834,10.495116703486596
88,880.0,10.482074458252258,15.988313812876303,11.520322176574734,12.206008149460192,10.682171415565007
89,890.0,10.666063372205954,16.196698907634794,11.711153567776432,12.40141007793557,10.868689128761677
90,900.0,10.849542463275139,16.403930853695364,11.90131950976611,12.596044081609381,11.054649266116508
91,910.0,11.03249176270505,16.61001019595879,12.090804063828708,12.789896799704346,11.240032627785325
92,920.0,11.21489260061499,16.814938064685368,12.279592492164975,12.982956014502502,11.424821322586698
93,930.0,11.396727543140072,17.018716136067965,12.467671195828652,13.175210589345525,11.608998702589545
94,940.0,11.577980332256004,17.22134659509412,12.655027655557085,13.366650409666887,11.792549300632102
95,950.0,11.758635828241646,17.42283210056433,12.841650375367212,13.557266326941363,11.975458770673127
96,960.0,11.93867995462524,17.6231757521428,13.027528828820682,13.747050105409263,12.157713830874068
97,970.0,12.118099645594913,17.822381059325277,13.212653407840854,13.935994371469265,12.339302209297054
98,980.0,12.296882795741762,18.020451912211367,13.397015373978748,14.124092565605052,12.520212592128834
99,990.0,12.475018212073529,18.217392553984396,13.580606812025323,14.311338896738924,12.700434574326398
100,1000.0,12.652495568192908,18.41320755499069,13.763420585870877,14.497728298893154,12.879958612580623
