,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
47,470.0,25.394765707884165,26.217383600029436,23.262476346715307,26.902921189101086,22.338854776842073,25.280265261881016,24.2260126562549
48,480.0,25.43183965707556,26.296967373316388,23.27879342364041,26.908901125554387,22.397671324316118,25.319108695021647,24.239277325796348
49,490.0,25.453716113217922,26.325460501131374,23.28426825795658,27.140758966022467,22.466202213451346,25.312813915901202,24.263106582067127
50,500.0,25.480275968900777,26.40838392154588,23.287579402704704,27.106974484557302,22.542720016444886,25.339364878617364,24.27539344827862
51,510.0,25.510247439474877,26.466161732554912,23.313765337068965,27.38800667637546,22.636142318594647,25.42333002285648,24.283204095707667
52,520.0,25.531275608964545,26.50270849811502,23.31307474108274,27.350866115771513,22.7030148513927,25.438484509634595,24.306917575552845
53,530.0,25.553235714153413,26.58138728829275,23.318155068179056,27.535348198101776,22.803385609920806,25.325064965174423,24.321007730576156
54,540.0,25.58667793452645,26.63635739084052,23.35878704160938,27.66722996674474,22.903148080558033,25.493739267772447,24.333845017368652
55,550.0,25.608954551677044,26.690259999510854,23.372807317870592,27.668660087709025,23.02333899217056,25.477539438957667,24.34705817407371
56,560.0,25.631456943115047,26.74545564450173,23.397918085959382,28.04717961322396,23.14140120372289,25.438741233515817,24.359028556240762
57,570.0,25.657994806448524,26.787124151,23.41463784271512,27.936869532721715,23.246084786586557,25.609169781296913,24.379043018512416
58,580.0,25.681011854406425,26.88473854466632,23.45562623542602,28.138785106311584,23.42066143064304,25.44417682813249,24.394550643424264
59,590.0,25.71164869610878,26.916077889825566,23.487546347010078,28.255758365719654,23.529995743138304,25.55994753781863,24.403398851221265
60,600.0,25.72711857765882,26.992983120552918,23.529122757157005,28.422000937520078,23.703693951104253,25.62202550987294,24.423550377198456
61,610.0,25.739003256901725,27.044216178378843,23.56777889413896,28.557867247967216,23.8594241522302,25.528448723490914,24.43141736117422
62,620.0,25.7983144968111,27.099614341877164,23.626490868614887,28.52014557348857,24.050556422120362,25.595207460390586,24.454267871067177
63,630.0,25.790946009148488,27.186940398498056,23.680715934205217,28.771406502367647,24.243951875853625,25.719559620539254,24.46404011861667
64,640.0,25.82349839152721,27.186979472349538,23.75524041875234,28.908762518424233,24.43953337861195,25.557321560656597,24.482115265894322
65,650.0,25.851894778300032,27.315446251540227,23.8235007255374,29.104851435191126,24.659773505570104,25.700789413193597,24.494226404508645
66,660.0,25.88338326458841,27.3264738599787,23.918351702906367,29.087981199962318,24.9208443292487,25.750472831815593,24.516889053841737
67,670.0,25.888387490836205,27.473849810076693,24.00109745219337,29.38642212060348,25.13066157568811,25.316114492051305,24.52987244955008
68,680.0,25.927994349151074,27.40484223365958,24.1264105078209,29.351464045451724,25.391301372362886,25.992680580076158,24.544932353842608
69,690.0,25.938205508755512,27.577215882929913,24.233928142734822,29.572003426585248,25.71951485845343,25.68777296441323,24.568719925066876
70,700.0,25.97274659543766,27.59152760534968,24.3770415853493,29.832576573219185,25.94803177769232,25.770917133620216,24.583192796218427
71,710.0,25.987539727098085,27.712659298742075,24.539201854565547,29.70134683840135,27.013637107279653,25.5924216829065,24.59986439965985
72,720.0,26.036386791701798,27.708363478227458,24.708503648805518,30.147818931690207,26.148766368561244,25.98396726434717,24.621766142851794
73,730.0,25.96611986296554,27.813404341974387,24.890143108870816,30.00904365867801,27.032611853108722,25.555623566948693,24.634503286205497
74,740.0,26.163952016587583,27.9016265667105,25.131424285720723,30.28119782230133,27.460748448647692,25.743669000955798,24.659437317136465
75,750.0,26.10236827841152,27.899640876812768,25.357163195287516,30.76923006298042,27.797951901247753,26.22184290506438,24.686023318873573
76,760.0,26.151952565315973,28.043858029939948,25.640698005181488,30.273693781399132,28.332152197250352,25.653012852245126,24.69566128553959
77,770.0,26.113151327542035,28.050515456741977,25.95201367599164,30.81496811264997,28.720895697769997,25.87905995546486,24.729599010155187
78,780.0,26.066199980968197,28.213752600185988,26.290602546401665,30.641501284462112,28.034974102631423,25.485938344238967,24.733665206485675
79,790.0,26.275006170592764,28.207767061593852,26.654250753215393,31.354996595784872,30.56418532730788,25.6677579821629,24.783696038262107
80,800.0,26.234526655497742,28.233884547638517,27.11685943435786,31.518506894782156,30.17852303703254,26.373420894681,24.790270476661533
81,810.0,26.23963518066452,28.439892331882817,27.592203350912406,30.11411608973827,30.70735806035629,25.39233855939961,24.817147765092596
82,820.0,26.302756562289126,28.480079543553355,28.136156114874126,32.64359642644494,31.353865303630474,26.96631731549372,24.840674563514348
83,830.0,26.30664853200209,28.449175192549056,28.701133604560063,31.18868852045474,33.52414066621538,24.72819707159651,24.885629997875746
84,840.0,26.33180588209667,28.59791242141954,29.44068180560648,32.24994161170892,31.41114785712627,26.339934727366003,24.890587560190422
85,850.0,26.3833471824709,28.72402407982401,30.15388802544758,31.088042347597806,33.43825672393469,25.90621419041499,24.92855680399589
86,860.0,26.388740191246285,28.71161985065844,31.063856949538195,32.95180634106871,33.95930369355754,26.372484721781902,24.971212362406728
87,870.0,26.434745995233804,28.86523632732227,31.957067864079974,31.860589964244692,32.4802302524919,24.933473398534495,24.980522929128288
88,880.0,26.452986366899957,28.897135805220913,33.082380875772195,32.848891788075115,37.23816455054069,27.245652316289842,25.034860109365965
89,890.0,26.236524004611883,28.999938462102584,34.28878548135145,31.3420453895285,36.71119071993451,26.754711535427784,25.05066976229122
90,900.0,26.7486743354676,29.08979373946728,35.61919131672897,33.36114123863263,36.54525647094517,22.408078371711326,25.090812848231224
91,910.0,26.544299348862882,29.183457829501112,37.18336091983621,33.72352834108667,38.43424140841456,29.643806731072864,25.131771604829822
92,920.0,26.589410209736076,29.16361698435825,38.89492994875332,30.608155642300115,41.5196039933912,16.926713446661342,25.16661807069341
93,930.0,26.61018267743658,29.37036121726253,40.85252267052042,35.03448181496986,34.44129550625833,41.22125883978111,25.197517246084125
94,940.0,26.694637971556762,29.456041040455588,43.05357462609483,33.73109528490562,46.33469407304116,12.53309974240892,25.24707816096502
95,950.0,26.65288124992909,29.466465119283725,45.56449499670288,33.84453215640523,35.28389084969472,30.708399315480357,25.289988468998462
96,960.0,26.726627276890067,29.585828780097565,48.30867060041881,30.265660782293732,45.60735350511818,25.4490447385179,25.325206998606582
97,970.0,26.805639641280965,29.714814681058993,51.5438513457011,34.584775108147134,43.752501043592375,-21.548240254048274,25.38961885703234
98,980.0,26.77848036539383,29.786640857195138,55.08694176509135,36.428211522550605,45.08633494625192,297.3603497002654,25.40707061362858
99,990.0,26.841494822301236,29.807078291782158,58.98567429401544,35.24403852322066,44.87264838215354,-346.2129618641129,25.486516205237034
100,1000.0,,,,,,,
