calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cbc8cfbc-1491-4d6c-89a6-6b09fb05ea60,Pd,A15--beta-W,A15--beta-W,4.931429562794992,A15--beta-W--111,111,2212.73
cf5a81db-7ee8-4a84-aaca-26b899271ebe,Pd,A15--beta-W,A15--beta-W,4.931429562794992,A15--beta-W--321-1,321-1,2217.51
15be4770-6383-4272-8c5c-a8174730c902,Pd,A15--beta-W,A15--beta-W,4.931429562794992,A15--beta-W--221,221,2222.34
31eb3862-e852-4097-a848-7385d9489e9b,Pd,A15--beta-W,A15--beta-W,4.931429562794992,A15--beta-W--322,322,2228.72
966ba7d7-97f6-4794-a59d-9ca84dcd35cf,Pd,A15--beta-W,A15--beta-W,4.931429562794992,A15--beta-W--310,310,2238.81
748f6716-8b54-4a19-bcc8-9c05f82727f5,Pd,A15--beta-W,A15--beta-W,4.931429562794992,A15--beta-W--320,320,2242.22
6af25114-0240-45d9-b847-ad763da24c5d,Pd,A15--beta-W,A15--beta-W,4.931429562794992,A15--beta-W--332-1,332-1,2245.18
66962ca8-724d-428b-8a78-f758483f8327,Pd,A15--beta-W,A15--beta-W,4.931429562794992,A15--beta-W--331,331,2245.56
1775f2c6-72c5-4711-b451-526e9ac8be11,Pd,A15--beta-W,A15--beta-W,4.931429562794992,A15--beta-W--211-1,211-1,2290.86
57877181-49ae-4881-9a0c-6bbe60958213,Pd,A15--beta-W,A15--beta-W,4.931429562794992,A15--beta-W--110,110,2291.82
7b5b8f2b-5347-4409-9fb6-0e6976e92fb8,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7460809535466706,A3'--alpha-La--double-hcp--0001,0001,1959.56
7b0c7fb3-cbf9-46f0-afca-098967900c68,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7460809535466706,A3'--alpha-La--double-hcp--1012-2,1012-2,2033.63
3f8cd210-46f7-4ab0-9e35-5e5295a1a279,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7460809535466706,A3'--alpha-La--double-hcp--1011-1,1011-1,2083.51
25893a63-9100-4dc6-8238-6c759869055d,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7460809535466706,A3'--alpha-La--double-hcp--2021-1,2021-1,2094.32
548ca4c0-2bc6-400f-b9e6-28979323618b,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7460809535466706,A3'--alpha-La--double-hcp--2021-2,2021-2,2189.00
bbcbb65d-6bc3-46e0-bf1a-12ee89d024ad,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7460809535466706,A3'--alpha-La--double-hcp--1120,1120,2218.14
c7b4579e-ef6f-4513-9c49-a3085feeeee5,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7460809535466706,A3'--alpha-La--double-hcp--2241,2241,2252.69
d077065b-db9f-46f7-b03f-c01d3e69ba8a,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7460809535466706,A3'--alpha-La--double-hcp--2131-1,2131-1,2254.60
1b9be461-d408-4336-81ba-09b063a87f68,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7460809535466706,A3'--alpha-La--double-hcp--2132-2,2132-2,2263.25
4815c36d-aea2-4aa4-b1ab-60ccb0e22efc,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7460809535466706,A3'--alpha-La--double-hcp--1010,1010,2267.97
2462a474-d471-4c2a-b914-66becffd0913,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7460809535466706,A3'--alpha-La--double-hcp--1012-1,1012-1,2277.28
73627bb0-26a7-491e-bc50-a69f33c1c6a6,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7460809535466706,A3'--alpha-La--double-hcp--1121,1121,2278.96
112e7abb-623b-4eb5-ad8d-e030115c08f8,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7460809535466706,A3'--alpha-La--double-hcp--2132-1,2132-1,2281.98
47dd83a3-7306-4b3c-9600-be89d09b286b,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7460809535466706,A3'--alpha-La--double-hcp--1011-2,1011-2,2287.17
6ce2e0c2-ccc2-44ed-8fc5-ec7aa5f3b1ee,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7460809535466706,A3'--alpha-La--double-hcp--2130,2130,2295.22
17e57076-fa5f-4396-90dd-6bb47950fbe2,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7460809535466706,A3'--alpha-La--double-hcp--2112,2112,2306.25
d9db5535-2ce2-46a4-b63b-78db62a724ed,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7460809535466706,A3'--alpha-La--double-hcp--2131-2,2131-2,2313.27
df9379c2-b011-4280-b467-2f332a26ef78,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--0001,0001,1914.88
da610516-6789-4683-8a68-845e0bab1162,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--1011-2,1011-2,2016.37
8621a1cd-8a3f-494f-aca4-2eb9dea2c0a0,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--1011-1,1011-1,2016.63
0fdb543f-79ce-4c38-9d05-1929ac85028d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--1010-1,1010-1,2037.51
f539fd00-3b60-4e6b-9a99-642917b8aeb8,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--1012-1,1012-1,2088.16
cf3c5947-61c9-484f-a650-1a0b23525cbf,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--1120,1120,2177.58
5ba3aacb-192e-432e-986b-a251aa7649ab,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--2130-1,2130-1,2189.39
795e577c-c01b-4d09-9529-7015b1aa39f0,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--2112,2112,2192.67
430b4206-6d4b-4c97-b692-8825ebf7e69b,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--1012-2,1012-2,2230.97
e63dfc99-29fb-47e7-a25b-13375acf2b92,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--2132-1,2132-1,2231.66
80041d18-e0b9-4b73-a209-2d1dd653e544,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--2131-2,2131-2,2238.93
6be1a24b-e384-4959-b814-7dc10fcc80ed,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--2132-2,2132-2,2242.49
f93a0518-1536-4226-9b34-340e8b807a21,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--2241,2241,2251.82
eac3db19-36f1-47ba-acce-7cafd309f7a2,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--2131-1,2131-1,2275.60
0968c620-9a22-44d1-8b19-da26795ddb3c,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--2021-2,2021-2,2278.19
1014f9ca-6433-43fc-9c7a-455cadd6688d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--1121,1121,2288.65
2b6f8898-47ea-4bf3-81a5-71695f039aee,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--2130-2,2130-2,2321.67
3e598064-d6d8-424f-a9af-91717dee28f9,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--1010-2,1010-2,2470.27
