,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
43,430.0,24.654311445168542,24.506280372330693,24.652374928650254,24.64908494214649,24.651509336277375,24.58776587384437,24.611760637375106
44,440.0,24.66718916905749,24.522891577078717,24.665322094836146,24.66218164202099,24.664506392937113,24.603499381759864,24.626441577248876
45,450.0,24.67922757940228,24.53842485906232,24.677425508888838,24.67442499335974,24.67665649560286,24.618215345200237,24.64017169150018
46,460.0,24.690497868266057,24.552971162657702,24.68875673032792,24.685887354221908,24.688031470240496,24.63199926694281,24.653031016085635
47,470.0,24.70106385568586,24.566612073852,24.699379909698468,24.69663359288876,24.698695706878535,24.644927892697837,24.66509137291541
48,480.0,24.71098288483894,24.57942094842497,24.7093526880638,24.706721996885932,24.70870706228063,24.65707026117736,24.67641735714499
49,490.0,24.720306593213373,24.591463885122486,24.718726971935652,24.716205056199943,24.718117637639697,24.66848861075869,24.687067189274256
50,500.0,24.729081578990375,24.602800567676336,24.727549602929454,24.725130140094645,24.726974450631474,24.67923916461061,24.6970934527238
51,510.0,24.73734997857797,24.613484995305846,24.7358629381407,24.733540083765885,24.735320017868503,24.6893728124647,24.706543734085056
52,520.0,24.745149968543092,24.62356611834535,24.743705354552905,24.74147369817831,24.743192861138155,24.69893570424487,24.715461180396403
53,530.0,24.752516202996073,24.633088392669663,24.751111688621073,24.74896621443134,24.750627948569353,24.70796976829199,24.723884985469002
54,540.0,24.759480195774106,24.642092264591835,24.758113620348144,24.75604967199365,24.757657080102188,24.716513164890763,24.731850815371686
55,550.0,24.76607065518009,24.650614595965436,24.764740009711335,24.762753258843574,24.76430922515296,24.724600684144658,24.73939118159236
56,560.0,24.77231377790114,24.658689037757306,24.771017192068133,24.76910361007898,24.770610819086787,24.732264095838254,24.746535769077585
57,570.0,24.778233507693123,24.666346359095233,24.77696923814038,24.775125070772024,24.776586024163308,24.73953245777698,24.753311725265394
58,580.0,24.783851763544877,24.67361473772712,24.78261818334884,24.780839927824218,24.782256959709354,24.746432388126145,24.759743915310732
59,590.0,24.789188641406618,24.680520016962937,24.787984230546563,24.786268614950707,24.787643905605417,24.75298830645879,24.765855147928775
60,600.0,24.794262592846646,24.687085933464452,24.793085929618517,24.791429894252012,24.792765482542876,24.759222647544075,24.77166637565827
61,610.0,24.799090583680513,24.693334319558577,24.797940336903846,24.79634101743242,24.797638812039892,24.765156051334248,24.777196872789975
62,620.0,24.803688235037225,24.699285283300558,24.80256315699864,24.80101786913353,24.80227965877097,24.7708075321215,24.78246439375431
63,630.0,24.80806994907916,24.704957369007126,24.806968869111238,24.805475094767562,24.806702557389603,24.776194629430915,24.787485314385037
64,640.0,24.81224902122311,24.710367700669355,24.811170839875448,24.80972621452585,24.810920925765828,24.781333542859198,24.792274758125274
65,650.0,24.816237740517252,24.71553211028451,24.815181424241114,24.813783725424763,24.814947166251535,24.78623925278066,24.796846708991932
66,660.0,24.820047479565048,24.720465252860226,24.81901205587302,24.81765919271776,24.818792756413867,24.790925628584475,24.801214112849095
67,670.0,24.823688775237642,24.7251807097057,24.822673328265576,24.82136333192725,24.822468330463305,24.795405525889144,24.805388968357967
68,680.0,24.827171401197905,24.729691081295613,24.826175067664362,24.824906082585425,24.825983752436578,24.79969087399441,24.809382408778486
69,690.0,24.830504433219286,24.7340080709106,24.829526398716112,24.82829667459864,24.829348182103256,24.803792754677936,24.813204775667295
70,700.0,24.833696308068394,24.738142560111548,24.832735803661272,24.83154368814231,24.832570134377864,24.8077214732954,24.816865685362806
71,710.0,24.836754876684456,24.74210467689907,24.835811175795506,24.834655107698353,24.835657532983493,24.811486623030248,24.82037408906522
72,720.0,24.8396874522763,24.74590385737602,24.838759867812374,24.83763837097313,24.838617758970617,24.815097143039,24.823738327192277
73,730.0,24.842500853866447,24.749548901629723,24.841588735580324,24.84050041314707,24.84145769467365,24.81856137114091,24.82696617863606
74,740.0,24.845201445792387,24.753048024405427,24.844304177852564,24.84324770704517,24.844183763558213,24.82188709162996,24.830064905452215
75,750.0,24.847795173563554,24.756408901158853,24.846912172321908,24.84588629958939,24.846801966412194,24.82508157871831,24.833041293460575
76,760.0,24.850287596487085,24.759638709921305,24.849418308400573,24.8484218449602,24.849317914262894,24.828151636059893,24.835901689179458
77,770.0,24.852683917346656,24.762744169441174,24.851827817070237,24.850859634814608,24.851736858329357,24.83110363275021,24.83865203346585
78,780.0,24.85498900947316,24.765731573956938,24.85414559808883,24.853204625739725,24.854063717331066,24.833943536162415,24.841297892192163
79,790.0,24.85720744143882,24.768606824940125,24.856376244815696,24.855461464404353,24.856303102418206,24.83667694192677,24.8438444842542
80,800.0,24.859343499621644,24.77137546010577,24.858524066905566,24.85763451052746,24.858459339942033,24.83930910133506,24.846296707171945
81,810.0,24.86140120884759,24.774042679959493,24.86059311105612,24.85972785780275,24.860536492284794,24.841844946423883,24.84865916051652
82,820.0,24.863384351306493,24.776613372108613,24.862587180013243,24.861745353196074,24.862538376941902,24.844289112949788,24.850936167371632
83,830.0,24.865296483871216,24.779092133566344,24.864509849994565,24.863690614493997,24.864468584002235,24.8466459614669,24.853131794014917
84,840.0,24.867140954004846,24.781483291209256,24.86636448667959,24.865567046527694,24.866330492206917,24.848919596672822,24.85524986798507
85,850.0,24.868920914370275,24.783790920590327,24.86815425989411,24.867377856026497,24.868127283695042,24.851113885191424,24.8572939946875
86,860.0,24.870639336260947,24.786018863231757,24.86988215712504,24.869126065244483,24.869861957553056,24.85323247193006,24.859267572667758
87,870.0,24.872299021990642,24.7881707425519,24.871550995948997,24.870814524590855,24.8715373423054,24.855278795145622,24.861173807674458
88,880.0,24.873902616263052,24.7902499785516,24.87316343549078,24.872445924143808,24.87315610741423,24.857256100327287,24.8630157256234
89,890.0,24.87545261669,24.792259801334424,24.874721986990487,24.874022804426236,24.87472077388492,24.859167453004986,24.864796184553047
90,900.0,24.876951383508384,24.794203263627928,24.876229023556974,24.875547566214745,24.876233724056785,24.86101575058155,24.866517885668877
91,910.0,24.878401148514744,24.796083252319907,24.877686789178135,24.877022479671094,24.877697210645714,24.862803733261167,24.86818338354538
92,920.0,24.879804023385187,24.797902499145927,24.879097407057788,24.878449692755627,24.87911336512305,24.864533994164113,24.869795095565163
93,930.0,24.88116200733085,24.799663590587986,24.88046288732667,24.879831239067194,24.880484205445775,24.866208988689348,24.871355310658856
94,940.0,24.882476994197862,24.80136897702301,24.881785134189233,24.881169045033552,24.881811643231067,24.86783104319024,24.872866197399805
95,950.0,24.88375077907962,24.803020981234642,24.883065952544484,24.88246493661649,24.88309749041105,24.86940236301949,24.874329811511913
96,960.0,24.884985064404272,24.804621806284135,24.884307054138965,24.88372064557675,24.88434346540132,24.870925039995434,24.875748102838337
97,970.0,24.886181465634422,24.80617354284598,24.885510063267002,24.884937815176766,24.885551198827926,24.87240105933727,24.877122921812205
98,980.0,24.887341516520728,24.80767817599784,24.886676522077707,24.88611800557324,24.88672223884935,24.873832306112824,24.878456025470978
99,990.0,24.888466674025217,24.80913759156932,24.88780789550737,24.887262698830597,24.88785805611936,24.875220571232973,24.879749083052065
100,1000.0,24.88955832287761,24.81055358201795,24.888905575868982,24.888373303554808,24.888960048377374,24.876567557035575,24.881003681201015
