,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
28,280.0,25.095002108342698,25.734403153487076,25.194936376309144,25.49772973415102,25.28803958329435,25.851212554179956,25.276687386416352
29,290.0,25.16396728983534,25.80925183580786,25.266030203915083,25.5796137277603,25.362548914347528,25.978975869850476,25.372174807173394
30,300.0,25.228712297478047,25.876102507310517,25.332839570298443,25.656904660274442,25.43267852861516,26.102548035867922,25.463208047428285
31,310.0,25.28975226859805,25.935666857707535,25.395877740924664,25.730129975518548,25.498955033934056,26.22256291660056,25.550386947571646
32,320.0,25.347528315087555,25.988571740994033,25.455580470840637,25.799738305229702,25.561821006141777,26.339563684671596,25.634223339388544
33,330.0,25.402419114689547,26.03536544071389,25.512330901368557,25.866120008568522,25.621652617920077,26.45402236108455,25.71515641109625
34,340.0,25.454749983771986,26.07653145402734,25.56644256027561,25.92960795049789,25.67878238924896,26.56634614147408,25.79357174015696
35,350.0,25.50480390383963,26.112492694809518,25.618208047425732,25.990487206633112,25.733496783805453,26.676895557900398,25.86979994334457
36,360.0,25.55282622236686,26.143641119722588,25.667869486953784,26.049019567908115,25.78603383497995,26.785986632835385,25.944133918835856
37,370.0,25.599027348113804,26.170311849176407,25.715635086947863,26.105418684802093,25.836610802888565,26.893896525040315,26.016831523545036
38,380.0,25.643600520941146,26.192823336541707,25.761699017873326,26.15986887473426,25.885422016448878,27.000869221369722,26.088117524045547
39,390.0,25.68671278047469,26.211473263780288,25.806222631734236,26.21255286487232,25.932633356963578,27.10711942063548,26.15819319015226
40,400.0,25.728506104821886,26.22652168566035,25.849350514091277,26.263616773253965,25.978386676286235,27.212855822102487,26.227238905103402
41,410.0,25.769110413073737,26.2381857979253,25.891214186817006,26.31318936980017,26.02281792716798,27.318249042322137,26.295416245412063
42,420.0,25.808645738692473,26.24670114136836,25.93192915505802,26.361389635385386,26.066047893665395,27.42346340153879,26.362867952590527
43,430.0,25.847212566891073,26.252289306592157,25.971595718633512,26.408328654577012,26.108170674780364,27.528642084965327,26.429725394996648
44,440.0,25.884902754026996,26.2550953585357,26.01031537373392,26.454092704020457,26.14928512798241,27.633922493480444,26.496110021960927
45,450.0,25.921805950007602,26.25533884226751,26.048159926035197,26.49877028344545,26.18947050186179,27.73943104437834,26.562127130036664
46,460.0,25.95798915620141,26.253186958302905,26.085203562161187,26.54244869501742,26.2288067524194,27.84527824042052,26.62787874478351
47,470.0,25.99352084378043,26.248772059680807,26.121523016164826,26.5851810643559,26.26736685711484,27.951578175758648,26.69345403460671
48,480.0,26.028477051659028,26.242243593847878,26.157182461386952,26.62703557211709,26.30521348688147,28.05841882303941,26.758942661869632
49,490.0,26.062908071211712,26.23377336091516,26.192231036047332,26.668080365915277,26.342383284695355,28.16590864062384,26.824420790206943
50,500.0,26.09685178682965,26.223434844921577,26.226712255432513,26.708360625583556,26.378933941365982,28.274131517122214,26.88996270550793
51,510.0,26.130370579729238,26.21140977965391,26.260694200031548,26.747916286888113,26.41494689957984,28.383178756048085,26.955641519938663
52,520.0,26.163512956643437,26.197818399317313,26.294201423665744,26.78680577223016,26.450438241497125,28.493127596631993,27.021517122869472
53,530.0,26.196303359732,26.182696442546174,26.32727912943107,26.82506927226012,26.485441870123424,28.604053938623622,27.08766064604466
54,540.0,26.228796523099028,26.16623303731538,26.359975689417848,26.862732077446115,26.52001569221526,28.716051019289278,27.154128398054873
55,550.0,26.26101987979624,26.14844952398019,26.392315003831538,26.89983703753908,26.55418802354707,28.829180549377057,27.220977291735384
56,560.0,26.29300175283507,26.129524195021123,26.42432904526907,26.936418712026708,26.587980860933598,28.94351914745995,27.288265881035745
57,570.0,26.32478496183667,26.10948116587815,26.456051462932276,26.972511396625904,26.6214202747184,29.059148714065774,27.35604650013199
58,580.0,26.356377835267267,26.088394242811322,26.487508307245704,27.008134831027924,26.654549135006576,29.17613648520908,27.424372137458867
59,590.0,26.387829310202836,26.066529458288237,26.51872905192156,27.043311744968804,26.68740360346319,29.2945490452024,27.493297264131968
60,600.0,26.41916124101714,26.043627663616096,26.549742076205497,27.078079114740788,26.71999839529874,29.414469339767557,27.56287196660155
61,610.0,26.450392544272333,26.020045198195742,26.58055613449526,27.11246337819213,26.75233958199548,29.535968358869155,27.63314291331247
62,620.0,26.481548422300886,25.995773054456713,26.611211511119134,27.146476971969573,26.78446937722993,29.659115037756468,27.704163275829394
63,630.0,26.512644404358106,25.97087720436078,26.641719989304935,27.180142764623113,26.81641320823839,29.7839837187724,27.775986329076094
64,640.0,26.54371965497062,25.945308332980815,26.67209733294948,27.213486403085618,26.848174721754862,29.910655051318304,27.848659415408495
65,650.0,26.57477917504315,25.919113702181388,26.70237264862588,27.246522019909307,26.879794164347082,30.039207765964353,27.922231787908483
66,660.0,26.60584787795957,25.892571964205903,26.73257089848605,27.279269830958896,26.911276057517192,30.169710820420875,27.996757617057145
67,670.0,26.636951613671112,25.865965862507622,26.762700525757754,27.311745937714953,26.942631351588307,30.302252350899938,28.07228523970922
68,680.0,26.66809655634484,25.83883553072745,26.792766001026536,27.343975922666537,26.973893873445274,30.43691614774713,28.148865568953266
69,690.0,26.699303516922093,25.81060070154086,26.82281423015413,27.375970632823964,27.005080390775046,30.57377898373503,28.226555283590383
70,700.0,26.730596185524114,25.78293200088651,26.85284651360742,27.407744506918114,27.036189863390447,30.71294099891171,28.305407880680704
71,710.0,26.7620022384503,25.754726544145228,26.88286638550904,27.439312334925425,27.067260309804897,30.854486131003807,28.385480479721945
72,720.0,26.79352573206504,25.72524714834757,26.912904164986276,27.470693455111764,27.09829964002854,30.998503821888757,28.466821130952816
73,730.0,26.825176448199244,25.698742396487212,26.942985626800137,27.501904640705263,27.129313962902415,31.145101477559862,28.549491568093373
74,740.0,26.856985123463073,25.671114835642815,26.97310832082016,27.532952831415162,27.160327433781614,31.294369469457845,28.633560721047903
75,750.0,26.888969250899475,25.640438024470072,27.003296105669634,27.563854368330126,27.191349652401307,31.446419558894508,28.719078436444395
76,760.0,26.921142280032623,25.587612085004544,27.03356218884227,27.594625704030875,27.222404035308976,31.60136421154401,28.806113530674644
77,770.0,26.95350851817771,25.61779301887267,27.063903830033237,27.62527819305359,27.25349258293359,31.759305137615268,28.89473027206875
78,780.0,26.986102273295117,25.583515137772324,27.094365041419884,27.655823608855396,27.28463575624387,31.92037774949013,28.98499435219316
79,790.0,27.018927147212413,25.494107499293303,27.12495166115385,27.68628468636907,27.315859398670902,32.08469040572397,29.076979295433635
80,800.0,27.05201236055425,25.49314927946603,27.155674269190754,27.716660322262133,27.34715233847392,32.25237982135106,29.170758972881895
81,810.0,27.085373676548716,25.462961735519066,27.186540839638315,27.74696929769922,27.37854531852089,32.4236026243343,29.266407053876137
82,820.0,27.1190096048175,25.44054281364569,27.217567311031402,27.77723028734877,27.41006493806281,32.59844400885374,29.36400003211724
83,830.0,27.152968329308646,25.417003904067712,27.248780574263648,27.80744687839092,27.441695747761578,32.77709923771019,29.463621073421322
84,840.0,27.187239933276633,25.385879079910918,27.28018958587819,27.8376341149928,27.473468084432483,32.95973563420902,29.565358459646458
85,850.0,27.221847268095264,25.35857825265771,27.311804309811063,27.867807289786683,27.505397535238007,33.1464681142916,29.669304101325658
86,860.0,27.25682401690899,25.32985014705971,27.343649081211648,27.897977976767063,27.537495361696628,33.33751124917622,29.77554172974552
87,870.0,27.2921701202686,25.301204395292338,27.375733652276384,27.928152303171657,27.569769652794456,33.533034369719026,29.884178361477172
88,880.0,27.327935208113615,25.275070165977894,27.40806345629264,27.958347935300075,27.602237224945092,33.733190631666,29.995305741314322
89,890.0,27.364098295770646,25.248286335675736,27.440665908299632,27.988581855755463,27.634932585055136,33.9382442868063,30.109026704326677
90,900.0,27.400663306543436,25.218227941625006,27.473578244414814,28.018852005708393,27.667834842054003,34.14837804923507,30.225475832655388
91,910.0,27.43769753466883,25.193041047566552,27.506766858474585,28.049184150758045,27.70097684361986,34.36376095312208,30.344764987165586
92,920.0,27.475214134391948,25.16657755727406,27.540251342382508,28.079592002561938,27.73439777169027,34.58473335666744,30.466988489849278
93,930.0,27.513227940678057,25.140206795121408,27.5740946973209,28.110072904452856,27.768066682497263,34.811468026430354,30.592297462253565
94,940.0,27.551748868983836,25.114977476752987,27.608277912466278,28.14065206773509,27.802021675314542,35.044216992784115,30.720839300232512
95,950.0,27.590810213124367,25.08905709549825,27.642831960791902,28.17134061822223,27.836283090668633,35.28329707734564,30.852712797410867
96,960.0,27.63041938862883,25.06388329344164,27.67778733008126,28.20214361321211,27.87085669880543,35.528975550586445,30.98810806009352
97,970.0,27.670613384631526,25.038420869557658,27.71313235704953,28.233078130305433,27.905768064155207,35.78155740653008,31.127180278660806
98,980.0,27.711421574718674,25.0135499974074,27.7488979495684,28.26416345628707,27.941019142847345,36.04132797173342,31.270071592058706
99,990.0,27.752846640467155,24.989261053411987,27.785099240791194,28.2953952104821,27.97664161736311,36.30871641140827,31.416963535794945
100,1000.0,,,,,,,
