,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
32,320.0,144.3107354715505,97.78665806381908,20.76660181052166
33,330.0,144.64962673518627,97.54395512766776,20.056203549193434
34,340.0,145.02136711438544,97.29460718195415,19.354473961035975
35,350.0,145.3148032425469,97.03854280582205,18.665762026601023
36,360.0,145.72822708657966,96.77571042352552,17.989160270093436
37,370.0,146.04860512717997,96.50605230400073,17.324804494517643
38,380.0,146.56251772662142,96.22953888608862,16.678502167890745
39,390.0,146.99167284855795,95.94611751165517,16.04596232871919
40,400.0,147.4089584299473,95.65577525097403,15.433833087408102
41,410.0,147.85527048704344,95.35849261710706,14.8442787686204
42,420.0,148.3144289236902,95.05424829547987,14.272116780138015
43,430.0,148.77865177445705,94.74303137618172,13.726714580643756
44,440.0,149.269196067359,94.42484262567821,13.2031579811872
45,450.0,149.77129469859779,94.09966280605751,12.707277407761113
46,460.0,150.28836497773688,93.76747352798046,12.240472060014397
47,470.0,150.81937401500983,93.42828965040013,11.803432543648315
48,480.0,143.9671696987134,93.08209933907568,11.394497437661622
49,490.0,151.9380025994789,92.72888749397188,11.021529681711419
50,500.0,152.5160563211366,92.36865787148155,10.681055872205766
51,510.0,153.11836568965023,92.00139924302007,10.374646561563603
52,520.0,153.73908936268506,91.62710425357828,10.10367446339944
53,530.0,154.37800680376378,91.2457548111891,9.870259548787686
54,540.0,155.03496233603553,90.85736989944382,9.673554044673429
55,550.0,155.7111368300959,90.4618907827893,9.51529919983591
56,560.0,156.41130294152805,90.05933072946839,9.398039436610407
57,570.0,157.1305758019897,89.64967010285216,9.319494684174833
58,580.0,157.8719435112829,89.23289202727958,9.280632319648332
59,590.0,158.63600101851233,88.80897052447442,9.28351901675712
60,600.0,159.42457372158725,88.37789640730534,9.329187924613521
61,610.0,160.2356605887214,87.93963878871604,9.419804554959935
62,620.0,161.07006254548142,87.4941627890053,9.549326122857824
63,630.0,161.92916411669617,87.04146735140388,9.719013788459014
64,640.0,162.8134973192185,86.58148009612387,9.937395486950791
65,650.0,163.7243003339596,86.11424479001764,10.194226031443307
66,660.0,164.66220430204905,85.6396419609879,10.496746140254658
67,670.0,165.6269106379174,85.15769182000625,10.840077883700681
68,680.0,166.62019978469166,84.6683446089505,11.224296260696756
69,690.0,167.64310293666907,84.17156800937438,11.652711972464946
70,700.0,168.70110952392403,83.66729812613288,12.126647617165428
71,710.0,169.78430195339925,83.15554272509344,12.63924260910516
72,720.0,170.89900327961328,82.63621411012379,13.196833513559431
73,730.0,172.0474471262135,82.10929008053284,13.797230277864555
74,740.0,173.22920656592515,81.57471498435746,14.434808293554202
75,750.0,174.4450766992835,81.03245369166606,15.111758807915416
76,760.0,175.69651056701346,80.48244629753792,15.829502943097669
77,770.0,176.99059094016462,79.92466690339718,16.58586195231713
78,780.0,178.3166137342004,79.35900025141561,17.38220710993039
79,790.0,179.68102081520792,78.78545601812385,18.213694992549893
80,800.0,181.0854708741322,78.20397611238995,19.090580617080583
81,810.0,182.53055989169673,77.61449826905125,19.995564168202968
82,820.0,184.0179113724106,77.01693591981733,20.938061790520294
83,830.0,185.54882191196265,76.41125571321355,21.91242014214787
84,840.0,187.13282714351107,75.79741899345844,22.924039046424458
85,850.0,188.75514452476125,75.17533078832875,23.96432488936268
86,860.0,190.42495705658843,74.5449463065472,25.04550771340881
87,870.0,192.14426014355539,73.90618545586263,26.15109784403787
88,880.0,193.91344250071987,73.2590174487445,27.286523721443466
89,890.0,195.73500516979377,72.60334938714492,28.452118346551977
90,900.0,197.62058318414034,71.93914476656926,29.64607402062776
91,910.0,199.55205253760911,71.26628568961024,30.87277559760407
92,920.0,201.54111126033592,70.58476348998391,32.120609280059256
93,930.0,203.5888960043248,69.89452048564766,33.395496153191495
94,940.0,205.69748352843797,69.19542116128238,34.695719465029484
95,950.0,207.87996532101658,68.48741436280922,36.02446385589677
96,960.0,210.1178330126301,67.77051045735634,37.369750570927934
97,970.0,212.4225713333376,67.04457403145612,38.74160481857442
98,980.0,214.79623362413406,66.30948940263123,40.135586493077916
99,990.0,217.24124246208913,65.56526767740814,41.55179461583379
100,1000.0,,,
