,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
54,540.0,9.207516279892323,10.917898195835543,10.915431918570075
55,550.0,9.193306354199185,10.923980814106983,10.920605720726012
56,560.0,9.179407053874197,10.929823557343564,10.925621442519954
57,570.0,9.165821989118571,10.935433823890154,10.930482809332517
58,580.0,9.152543472869667,10.94081814187964,10.935193712601784
59,590.0,9.139577636080148,10.945983196623528,10.93975826561106
60,600.0,9.12691750546072,10.950937613119057,10.944180096797151
61,610.0,9.114570775127408,10.955687520502,10.948463103548931
62,620.0,9.102512557201516,10.960240894156831,10.952611973430843
63,630.0,9.090752411690993,10.964604860018484,10.956629561591583
64,640.0,9.079281071377576,10.968785366574082,10.960520102099254
65,650.0,9.068097979348217,10.972791495647803,10.964287140882309
66,660.0,9.057195970866266,10.976614608775723,10.967934550931773
67,670.0,9.04657752341381,10.980281825111835,10.971469078069719
68,680.0,9.036204949555264,10.983789912701923,10.974885993212514
69,690.0,9.026110883163573,10.987145747195722,10.978196436465396
70,700.0,9.016276900279454,10.990353491287784,10.981401380115402
71,710.0,9.006684290066733,10.993437727126025,10.984503803543397
72,720.0,8.997338459629981,10.996375170014657,10.987507381375567
73,730.0,8.988230509463367,10.9991828683095,10.990415184733195
74,740.0,8.979353402051924,11.001866182061134,10.993230221096292
75,750.0,8.970692326175946,11.004430155055955,10.995955266448652
76,760.0,8.962270371896828,11.006879682751702,10.998593318083714
77,770.0,8.954044315761934,11.009186318067147,11.001147174103208
78,780.0,8.946031328733696,11.01140855000283,11.003624966701425
79,790.0,8.938222745799626,11.013526622584887,11.006019784761502
80,800.0,8.930612657111194,11.015544002740388,11.00833851734485
81,810.0,8.923189723097694,11.017464731357014,11.01058365544415
82,820.0,8.915964929545495,11.019331145768646,11.012757471878942
83,830.0,8.908911700670737,11.021080650056362,11.014862437461353
84,840.0,8.90202674542788,11.022745279527102,11.016900821684645
85,850.0,8.89531615354254,11.024328415095484,11.018874674788949
86,860.0,8.888770329181517,11.025834255245234,11.020786201671834
87,870.0,8.882384277528335,11.027219340980157,11.02263754517377
88,880.0,8.876153408792606,11.028567026234448,11.024430431647795
89,890.0,8.870072989626722,11.029842256278105,11.026157918034567
90,900.0,8.864138167033339,11.031049132997198,11.027836333428892
91,910.0,8.858343328606372,11.0321901957394,11.029462753109629
92,920.0,8.852670995435735,11.03326674777349,11.031037909648125
93,930.0,8.847149085038511,11.034338281821404,11.032563141854693
94,940.0,8.841771732822085,11.035304027299778,11.034040076108829
95,950.0,8.836483494945426,11.036213694041477,11.035470417169973
96,960.0,8.83135693717037,11.037068149501586,11.03685548940949
97,970.0,8.826325999592312,11.03787051179228,11.038196727576693
98,980.0,8.821402158064522,11.038620954650444,11.03950710273622
99,990.0,8.816617289739307,11.039321193259285,11.04076626206448
100,1000.0,,,
