,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
76,760.0,161.81679451086066,163.5427675335669,101.46415395684016,140.13331309507288,83.7965964854036,178.79711360562817,156.97742027102777
77,770.0,161.0323593372093,162.9209251088793,99.21788401374361,139.74223374487892,81.58635139989534,178.92605290951445,156.23584690208418
78,780.0,160.2411128334962,162.29894454308908,96.93124453611495,139.36098343183616,79.35752026005385,179.0607154484004,155.4859424690292
79,790.0,159.44262792270567,161.6772992750273,94.60341480035258,138.98834506479918,77.10440525912578,179.19976345221636,154.7275838025864
80,800.0,158.63763789834698,161.0555948001462,92.2334254299155,138.62764728756204,74.83907819845552,179.3443915506435,153.96082106775634
81,810.0,157.8257438433313,160.43359420347213,89.82073184316324,138.27925401263178,72.55772408990065,179.4968877624434,153.185535858584
82,820.0,157.00674830516792,159.81196448390827,87.3645156603067,137.93465961282237,70.26114068738266,179.65219777904653,152.40168248518796
83,830.0,156.18070857867514,159.19053570216596,84.86411147958299,137.60741221786964,67.95126589966677,179.82008906536328,151.6091997332271
84,840.0,155.34741501867867,158.56878656188053,82.31860132686946,137.2888699210215,65.63836152311994,179.98658794035313,150.80810113222824
85,850.0,154.50674511689917,157.94706842581593,79.72777750365503,136.98433102400588,63.30841039836525,180.1617931694505,149.99825105958627
86,860.0,153.658692256392,157.32562270937476,77.09081452832746,136.68681547762256,60.97085718867828,180.34276126842948,149.17963007082503
87,870.0,152.80304063826816,156.70401298109337,74.40769203287094,136.40598258438814,58.626287688743005,180.53163589669848,148.3522305786386
88,880.0,151.93974545236534,156.08259601217628,71.67775454624491,136.13533332640762,56.26329613513262,180.72159801970847,147.51592359510028
89,890.0,151.06863671304842,155.46114449347482,68.90123479644726,135.87946792376422,53.908330661613505,180.9247277170534,146.67073449904223
90,900.0,150.1885460038016,154.83975755997727,66.07824198788252,135.63031128671187,51.55600825959226,181.13643224685086,145.8165472429742
91,910.0,149.30136974033178,154.21847468776087,63.20900614077819,135.3975759527853,49.20279615932519,181.3356193760082,144.95332778790413
92,920.0,148.40599447300522,153.5973464665858,60.29445038431135,135.18293018688408,46.85797819164288,181.56035829351262,144.08104231220364
93,930.0,147.50234143926676,152.97588067644725,57.33556907560937,134.96908626600572,44.54130973506217,181.74637589499625,143.199628864524
94,940.0,146.59022347477494,152.3546467055649,54.33406728739767,134.7791917128747,42.198733569227514,182.00813793388204,142.309008544191
95,950.0,145.6697055849538,151.733638935718,51.292204435446784,134.60589887355843,39.91355755878817,182.22962544508155,141.40915833919286
96,960.0,144.74033557509762,151.11249862935426,48.21313531376783,134.44930567802228,37.59960170757321,182.45258409563414,140.50002902853217
97,970.0,143.80211581348598,150.49136939365658,45.10014697919662,134.28923746047155,35.33122022438855,182.70333332480516,139.5815429639791
98,980.0,142.85507158927058,149.87042827019303,41.958739620796685,134.149831122683,33.09192336890967,182.72253440442367,138.65371042784216
99,990.0,141.89878462736968,149.24958488080932,38.79479136714195,134.0386585198327,30.889593479897357,183.8416660421235,137.71638009124408
100,1000.0,,,,,,,
