,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
39,390.0,25.80792613806342,26.23366089079244,25.94366502043298,26.34703198130979,26.069584143963546,27.2126009610313,26.244739706165795
40,400.0,25.855950931455666,26.26493602419447,25.993384735145725,26.40400085550727,26.120697537043448,27.325231665225907,26.31884489103449
41,410.0,25.903350806190574,26.280855261278145,26.04269984539323,26.460999704188318,26.17362843887934,27.436130240706397,26.392236877587194
42,420.0,25.949821259947402,26.308975195709163,26.090424091661603,26.51546276555264,26.223619129136722,27.549245154751205,26.46484060536964
43,430.0,25.99533278086261,26.322287236270544,26.137729140842183,26.570378283903523,26.27330384761794,27.659305345509758,26.537383587930716
44,440.0,26.039754452106543,26.334390927917546,26.185171370205662,26.621617144271625,26.32106991745358,27.773551706557225,26.60934302782925
45,450.0,26.08497091381361,26.351959553945324,26.228399228880555,26.6749922713738,26.368327511580887,27.88501767656003,26.6811292227162
46,460.0,26.126725723224595,26.36010495678397,26.275269708708056,26.72621805064476,26.416837134969796,27.999267112833007,26.753186541275277
47,470.0,26.171344390583123,26.366914450657088,26.317677979737518,26.774445630693663,26.461643003480614,28.112856872915682,26.82417072125028
48,480.0,26.215092254614497,26.370657505128833,26.364440906543294,26.825216959239917,26.510226846905844,28.22593594358408,26.897352301873752
49,490.0,26.25593500994877,26.38243912597487,26.4046906598405,26.87411039609701,26.549720315581144,28.343831712359467,26.967728946842307
50,500.0,26.29743154836827,26.36556685900817,26.4487647149484,26.921168311144573,26.597011364523492,28.45773582889581,27.041690690856562
51,510.0,26.340463165587675,26.391801948527267,26.49261547935432,26.967511022047592,26.644070771975393,28.578313620616896,27.11277515978277
52,520.0,26.382359834262342,26.372366308948163,26.531728316323374,27.016503764259095,26.684199677071923,28.693237417066403,27.186246075582545
53,530.0,26.421745201355357,26.371887384096716,26.57616393033547,27.0618022685746,26.72902307734766,28.815237570009696,27.25995021056432
54,540.0,26.466217137216216,26.3751105126641,26.616282275359282,27.106970314036218,26.773625397015998,28.93503423348241,27.333277727340356
55,550.0,26.504042757370105,26.34692652119082,26.65797788765442,27.15098009518088,26.81441565070748,29.057385919726734,27.4083402616276
56,560.0,26.54752206371047,26.377153590391803,26.698789595824618,27.197182324928495,26.858062015688585,29.180602125788383,27.483029216745052
57,570.0,26.588663461272525,26.32008515024235,26.741092814859293,27.242046070489952,26.895650163705348,29.30681559927179,27.558848504996718
58,580.0,26.624508594333477,26.345361494332092,26.78041398814542,27.28428175997219,26.942525584615463,29.431540612090462,27.634923084086115
59,590.0,26.672671902441625,26.358241877045717,26.822275808958626,27.325807022616207,26.984146039765704,29.559961695267486,27.71275829471692
60,600.0,26.709055350677044,26.245956548802177,26.862648188615697,27.372260211755385,27.025781989285097,29.690113596563368,27.790828960663074
61,610.0,26.752721655979567,26.375016334208993,26.90053126561633,27.414254695816933,27.06140653578682,29.82108058018321,27.86829794657099
62,620.0,26.79054345005666,26.2232176387234,26.944830299070826,27.45462143086733,27.110350775412552,29.95399175630917,27.949318147516653
63,630.0,26.834239540800045,26.359551497430303,26.98336463451838,27.498529271425227,27.148584372730415,30.087686560543293,28.030363786360923
64,640.0,26.875421292624353,26.14661415499758,27.021524134061,27.540073299114525,27.187187920145355,30.227200603279474,28.111387227635745
65,650.0,26.914873853910773,26.276658069881105,27.062513679358833,27.580101404388753,27.233500347142588,30.36250360141306,28.194385513685354
66,660.0,26.958681101923887,26.165734605932727,27.10894258960449,27.62167568732206,27.270177963017122,30.50421863138842,28.278813424245996
67,670.0,26.99999999159822,26.430025684541597,27.14120133248877,27.662230693487277,27.311010312806967,30.646511730939235,28.362739834384005
68,680.0,27.039550861573098,26.04442676435874,27.18390229346626,27.704014861860827,27.35238109994728,30.791826967482805,28.45049320476502
69,690.0,27.08234751255147,25.94996684631537,27.22798482641823,27.744080367777173,27.39616083665426,30.93699756276958,28.536647068048644
70,700.0,27.123877436077542,26.474036577632038,27.261665858354856,27.782630642250236,27.427610375960864,31.086843233879147,28.62665158575889
71,710.0,27.171887758395933,26.007069653399462,27.307274914827396,27.82398081434136,27.483547055522077,31.239157583846396,28.717263346480653
72,720.0,27.20785325040124,25.167191623818294,27.344560059589693,27.8641244518698,27.50928704515794,31.39090141544885,28.806055585212853
73,730.0,27.252860967159428,27.975472377264783,27.391759100874395,27.90228646984199,27.561033100753555,31.54515427332132,28.901717240935195
74,740.0,27.296119797836845,25.02987191987257,27.420018706082264,27.9424794213753,27.59290978136722,31.709081878354542,28.99475719159532
75,750.0,27.341179186479376,26.19781135748778,27.475323579383105,27.980172020889714,27.639863393374327,31.862932903153865,29.09044160578571
76,760.0,27.38352134630579,6.994513984806909,27.50577639834056,28.021944321836326,27.677822273083322,32.0322266284998,29.19086593879279
77,770.0,27.4253755826854,87.08261120847291,27.549772099641135,28.057899136157822,27.717411287038903,32.195449315869695,29.28718165415593
78,780.0,27.474113297195313,-38.54452540206486,27.592085825036953,28.096967653373966,27.757417850796553,32.36317636835798,29.388924304286004
79,790.0,27.50895105185033,47.54420402181399,27.632569120900378,28.13783459274363,27.808103645959346,32.536634995877506,29.491878399121518
80,800.0,27.56637466995189,26.631850263311613,27.675120418317125,28.170388191267982,27.833121262955398,32.709199546224816,29.596237548043607
81,810.0,27.603074683466044,22.665735964111146,27.712175051454913,28.216778374114792,27.886140140042166,32.885381481260964,29.702415608851364
82,820.0,27.652303801708175,32.06210315260309,27.754569467959982,28.246226112093073,27.92645549418523,33.07228204410688,29.81043995441127
83,830.0,27.698849491219157,23.264657730678405,27.805872068292317,28.291954063663123,27.96169451717912,33.246701319528846,29.921854293641715
84,840.0,27.742319551336657,26.52720858437221,27.83934386500238,28.32444606539233,28.007561085298985,33.43816707855433,30.033089572255868
85,850.0,27.78881904464923,24.302368836106826,27.87888077579426,28.36524393495136,28.04879905991511,33.62768134826679,30.145817036824475
86,860.0,27.838781234508822,27.432238628688378,27.92928824880173,28.396122318785924,28.086228850979648,33.8182925613211,30.267597174822676
87,870.0,27.884756336154098,23.879936145472726,27.96666327078536,28.44297103374403,28.13683074514294,34.0145400228493,30.38106682591965
88,880.0,27.968288183338935,29.411714474178137,28.0177159148573,28.474625518070013,28.160678780028853,34.218909279931474,30.505173803463876
89,890.0,27.946627440196988,20.027106248654967,28.051483247789587,28.511181281848227,28.225476107329257,34.41396765053861,30.627940704298393
90,900.0,28.026464893079474,29.744948320373066,28.14377526866733,28.558567959799404,28.250944248668493,34.62772026771835,30.75582485669768
91,910.0,28.079613808728542,24.605774991660994,28.1029203657917,28.575829949625575,28.29707509225301,34.836713575223925,30.87790890610599
92,920.0,28.124374444175448,25.52332779407815,28.17211664970426,28.62838523515876,28.335686963123557,35.04637302716558,31.01795770400786
93,930.0,28.17907160563655,26.028009721739686,28.233974761226634,28.65968639736708,28.395470862013962,35.270461432874306,31.143858278545196
94,940.0,28.22761445547484,25.678979603873444,28.277386583798094,28.702133814645947,28.412917339558696,35.48901627342991,31.28373726350356
95,950.0,28.278984919181294,25.201968988051235,28.30916487881387,28.729694275672824,28.474051338891925,35.71703746957989,31.427807967086668
96,960.0,28.32968131708669,26.29932066462602,28.366903767366956,28.767459641300405,28.55976816979971,35.946212823797495,31.563239814229007
97,970.0,28.37895145440668,24.113597413050073,28.403934322506146,28.811104331484824,28.508922038533363,36.18177204046463,31.711285241735386
98,980.0,28.43658942543883,26.88463080258083,28.451516994925726,28.841932699511208,28.598604513023616,36.422408974716824,31.859561768962816
99,990.0,28.486151227733135,24.94858397226296,28.499818874687318,28.879938206151525,28.631414840701684,36.6625778400796,32.01515017187694
100,1000.0,,,,,,,
