,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
28,280.0,-0.00018371696266255056,0.0001117844189585465,8.862403929765573e-05
29,290.0,-0.00018610464205877052,0.00011162525787732347,8.764176518325196e-05
30,300.0,-0.00018818489931756113,0.0001111236730340245,8.669557505266321e-05
31,310.0,-0.00018990563841876334,0.0001103501667380147,8.565071259071484e-05
32,320.0,-0.00019130482239876427,0.00010933562587309862,8.441567267198163e-05
33,330.0,-0.0001923702760218192,0.00010800937612133058,8.310265528648587e-05
34,340.0,-0.0001930925997590063,0.00010642459061846013,8.16779891667943e-05
35,350.0,-0.00019348543207900088,0.00010461850398403308,8.017987627147519e-05
36,360.0,-0.00019355931437727508,0.00010261755478190113,7.860578140983549e-05
37,370.0,-0.00019331768201005553,0.00010044914408753216,7.69731352414365e-05
38,380.0,-0.00019277299731548992,9.812859025660934e-05,7.529467071536866e-05
39,390.0,-0.00019193731314108027,9.569430792772537e-05,7.35756640607715e-05
40,400.0,-0.00019082381834057354,9.316709565000675e-05,7.183253918217764e-05
41,410.0,-0.00018944871218230441,9.055791274260279e-05,7.007292654180803e-05
42,420.0,-0.00018783637677060618,8.785575905086043e-05,6.829766909642056e-05
43,430.0,-0.00018599900983222133,8.517213561596158e-05,6.652071449302505e-05
44,440.0,-0.0001839490137894597,8.250583819472704e-05,6.474659211966392e-05
45,450.0,-0.00018170885416823307,7.978161193003654e-05,6.298160083800809e-05
46,460.0,-0.00017930167339220832,7.706907701207325e-05,6.123121515553369e-05
47,470.0,-0.00017674657737161407,7.434915370790392e-05,5.9500932307956615e-05
48,480.0,-0.0001740564839272671,7.17084551640037e-05,5.778828575784707e-05
49,490.0,-0.00017124774624199368,6.912967034706279e-05,5.610179635908394e-05
50,500.0,-0.00016836313518154045,6.65483952933685e-05,5.444644687866297e-05
51,510.0,-0.00016538712092077163,6.402593201683452e-05,5.282046062935225e-05
52,520.0,-0.0001623253748290074,6.156324114929211e-05,5.122594008815521e-05
53,530.0,-0.0001592273912193437,5.917007641319684e-05,4.966697800096224e-05
54,540.0,-0.00015605922496724379,5.684433994823136e-05,4.814217271235923e-05
55,550.0,-0.00015287876273853524,5.458340558700606e-05,4.665274166313404e-05
56,560.0,-0.00014970664727747402,5.239338825134105e-05,4.520149566991861e-05
57,570.0,-0.0001465421270259345,5.0270454346572075e-05,4.3787041472936555e-05
58,580.0,-0.00014337191140483568,4.821107798599097e-05,4.2411028658109446e-05
59,590.0,-0.00014019229569090934,4.6224587858577805e-05,4.107213330122558e-05
60,600.0,-0.00013699510781037407,4.4308187213331036e-05,3.976925571801993e-05
61,610.0,-0.00013387875776773542,4.2458681941976716e-05,3.850712448836098e-05
62,620.0,-0.00013083400482414857,4.0680399284100565e-05,3.7280869907846416e-05
63,630.0,-0.00012777537420370053,3.896388664404799e-05,3.6088327272345763e-05
64,640.0,-0.00012475895483726157,3.731787684653765e-05,3.493255438334076e-05
65,650.0,-0.00012177360986618648,3.567570843183526e-05,3.381181438085662e-05
66,660.0,-0.00011880308212183369,3.4119488252978145e-05,3.274060924624784e-05
67,670.0,-0.00011601636782901427,3.267358725615786e-05,3.16796330157632e-05
68,680.0,-0.00011324798609865042,3.124569087009723e-05,3.064887598758594e-05
69,690.0,-0.00011039111713651837,2.986935250011133e-05,2.9674213522209466e-05
70,700.0,-0.00010773068147584361,2.8625011630840247e-05,2.871840696681241e-05
71,710.0,-0.00010513547516237238,2.7387605571340977e-05,2.7793705429801385e-05
72,720.0,-0.00010255133051938626,2.6122886381418094e-05,2.690046515835521e-05
73,730.0,-0.00010004782119863061,2.4960999886170502e-05,2.6035593853974734e-05
74,740.0,-9.765838642353189e-05,2.3847257636212027e-05,2.519769714649399e-05
75,750.0,-9.521578454568355e-05,2.2779465269560604e-05,2.438668063604158e-05
76,760.0,-9.287830941932003e-05,2.1605410199248647e-05,2.3602598552396024e-05
77,770.0,-9.067993518049977e-05,2.0568583000979917e-05,2.286874513212526e-05
78,780.0,-8.842787030876052e-05,1.97082167010269e-05,2.2140933887876012e-05
79,790.0,-8.625132792616823e-05,1.8774425664332975e-05,2.141351158550078e-05
80,800.0,-8.416568537412364e-05,1.787523508211387e-05,2.072915306636003e-05
81,810.0,-8.207674620983773e-05,1.7186998645341227e-05,2.006684964382921e-05
82,820.0,-8.006997862700789e-05,1.640716052324156e-05,1.942647891833617e-05
83,830.0,-7.822607623648103e-05,1.548910613606052e-05,1.8807996147151428e-05
84,840.0,-7.636208875231795e-05,1.4732106007901718e-05,1.820946467856887e-05
85,850.0,-7.45134631391624e-05,1.400981357695381e-05,1.763056619601294e-05
86,860.0,-7.27427728206134e-05,1.310978297763496e-05,1.707169668281568e-05
87,870.0,-7.102214897879947e-05,1.2391024902615472e-05,1.6530662289430816e-05
88,880.0,-6.935035557979925e-05,1.1891460113126697e-05,1.5966234639616872e-05
89,890.0,-6.772910309372974e-05,1.1251778153660787e-05,1.5444644482762384e-05
90,900.0,-6.616357281057608e-05,1.0642412308143298e-05,1.4984059316529338e-05
91,910.0,-6.472526053812035e-05,1.0050655114468775e-05,1.4513745097558617e-05
92,920.0,-6.322523210018891e-05,9.734587820226812e-06,1.4053023706648482e-05
93,930.0,-6.159759776221012e-05,9.231543724032327e-06,1.3605933734990146e-05
94,940.0,-6.0313647622752995e-05,8.497329187459421e-06,1.3174119793054075e-05
95,950.0,-5.8930657527247e-05,7.992424987022042e-06,1.275619975511325e-05
96,960.0,-5.7508123753681245e-05,7.505696840684766e-06,1.2350938223916878e-05
97,970.0,-5.6392541507682686e-05,7.033988789771959e-06,1.2011080216143963e-05
98,980.0,-5.502928944311279e-05,6.570936138515157e-06,1.1637904047137495e-05
99,990.0,-5.376375638216524e-05,6.129466554258565e-06,1.1224552902887565e-05
100,1000.0,,,
