,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
64,640.0,21.579200427429576,24.144965055067907,24.021559065586104
65,650.0,21.658394619216107,24.168685213210082,24.048415060762547
66,660.0,21.735097838428782,24.191372759270237,24.074131992331814
67,670.0,21.809399648741266,24.213086253127347,24.098772364290987
68,680.0,21.881386531565365,24.23388019790735,24.122394522566694
69,690.0,21.95114193469286,24.253805369587795,24.145052976643175
70,700.0,22.018746329688298,24.272909116068632,24.166798693107957
71,710.0,22.084277276316325,24.29123562886516,24.187679363831126
72,720.0,22.147809492535472,24.30882619022074,24.20773965118852
73,730.0,22.209414928753073,24.325719398132918,24.22702141250694
74,740.0,22.269162845245962,24.34195137150437,24.245563905668423
75,750.0,22.327119891811908,24.357555937359542,24.263403977640227
76,760.0,22.38335018878961,24.37256480191161,24.280576237494042
77,770.0,22.43791540883922,24.387007707026072,24.29711321532222
78,780.0,22.49087485884025,24.400912573469224,24.313045508352705
79,790.0,22.542285561421647,24.414305632206435,24.328401915374098
80,800.0,22.592202335745405,24.42721154486802,24.343209560540657
81,810.0,22.640677877203345,24.43965351436496,24.35749400747727
82,820.0,22.687762835702788,24.451653386590966,24.371279364528622
83,830.0,22.733505892378638,24.46323174398283,24.38458838192168
84,840.0,22.777953834521007,24.474407991695763,24.397442541547374
85,850.0,22.821151628584815,24.485200437035267,24.409862139956417
86,860.0,22.863142491172006,24.49562636274769,24.42186636517149
87,870.0,22.903967957932593,24.50570209468752,24.433473367814685
88,880.0,22.943667950302224,24.51544306436465,24.44470032702726
89,890.0,22.982280840074488,24.524863866796416,24.45556351159752
90,900.0,23.019843511774717,24.533978314061677,24.466078336705174
91,910.0,23.056391422848034,24.542799484919904,24.47625941661047
92,920.0,23.091958661688427,24.55133977081387,24.486120613631094
93,930.0,23.12657800350175,24.55961091856472,24.495675083692586
94,940.0,23.160280964078737,24.56762407000773,24.50493531871804
95,950.0,23.19309785147704,24.575389798835374,24.513913186110653
96,960.0,23.22505781569533,24.582918144861285,24.52261996553985
97,970.0,23.25618889636977,24.590218645904333,24.531066383257844
98,980.0,23.286518068543142,24.59730036748141,24.539262644107048
99,990.0,23.316071286584126,24.604171930483677,24.547218461418158
100,1000.0,23.344873526292997,24.610841536987817,24.554943084928738
