,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,mp-985296 a=4.0503
78,780.0,17.65336118013359,17.220351135099925,17.21561853245902,17.141881969830393
79,790.0,17.7203870988056,17.228307921645904,17.224923414930114,17.150359261074325
80,800.0,17.801410920919377,17.236214336020403,17.234228032915965,17.15883773436373
81,810.0,17.905841486012527,17.24407094915699,17.243531975138733,17.16731742741244
82,820.0,18.05757149518835,17.2518779143732,17.252835132944007,17.175798230209782
83,830.0,18.37216153379187,17.259630094672808,17.262137244447924,17.184279850601147
84,840.0,26.304488383096064,17.267332780020304,17.27143807399918,17.19276228274227
85,850.0,27.647619557145664,17.274982668138527,17.28073768325993,17.201245568536102
86,860.0,28.297510690995786,17.282578456025135,17.290035512278234,17.209729417183464
87,870.0,29.049285423753965,17.290121130920678,17.299331585920964,17.218213955037637
88,880.0,30.191044116633254,17.297608918832655,17.308625663173984,17.226698979152527
89,890.0,31.040963912997213,17.305043315378857,17.317917509101566,17.23518441382401
90,900.0,31.136004594293357,17.312420306248534,17.327206971287374,17.243670210402783
91,910.0,31.952606599391327,17.319744810514887,17.336493796038525,17.252156149428398
92,920.0,28.57095992129237,17.327011499451537,17.345777881054975,17.260642407391675
93,930.0,33.312290484763665,17.334224238447277,17.355059006794875,17.26912862704028
94,940.0,33.55235299890782,17.34137985789415,17.36433699280216,17.277614858259597
95,950.0,33.89559477546444,17.34848006672367,17.373611560539096,17.28610111570846
96,960.0,34.88838851630445,17.35551849150546,17.382882668495025,17.294587092569074
97,970.0,35.27017130573334,17.362507329603112,17.39215009632494,17.303072964560112
98,980.0,35.78247959403888,17.369435117987912,17.40141370383157,17.311558407650317
99,990.0,36.147509117035185,17.376307424795396,17.410673149941427,17.320043555222988
100,1000.0,,,,
