calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3c15c70a-34e0-4bd5-ab36-1043be25ae75,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,D0_3--BiF3,D0_3--BiF3,6.413983496116298,6.413983496116298,6.413983496116298,90.0,90.0,90.0,1e-06,negative,166.243,166.496,166.496,-0.000,-0.000,-0.000,166.496,166.243,166.496,-0.000,-0.000,-0.000,166.496,166.496,166.243,0.000,-0.000,-0.000,0.000,0.000,0.000,74.226,-0.000,-0.000,0.000,0.000,0.000,0.000,74.226,-0.000,0.000,0.000,0.000,0.000,-0.000,74.226
3c15c70a-34e0-4bd5-ab36-1043be25ae75,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,D0_3--BiF3,D0_3--BiF3,6.413983496116298,6.413983496116298,6.413983496116298,90.0,90.0,90.0,1e-06,positive,166.241,166.494,166.494,0.000,-0.000,0.000,166.494,166.241,166.494,0.000,-0.000,0.000,166.494,166.494,166.241,-0.000,0.000,0.000,-0.000,-0.000,-0.000,74.226,0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.226,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.226
2bfe6db3-bd37-4d27-a514-6962dcad5b0d,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,L1_2--AuCu3,L1_2--AuCu3,4.04627173831057,4.04627173831057,4.04627173831057,90.0,90.0,90.0,1e-08,negative,159.390,128.042,128.042,0.000,0.000,-0.000,128.042,159.390,128.042,-0.000,0.000,-0.000,128.042,128.042,159.390,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.944,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.944,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.944
2bfe6db3-bd37-4d27-a514-6962dcad5b0d,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,L1_2--AuCu3,L1_2--AuCu3,4.04627173831057,4.04627173831057,4.04627173831057,90.0,90.0,90.0,1e-08,positive,159.390,128.042,128.042,-0.000,0.000,0.000,128.042,159.390,128.042,-0.000,-0.000,0.000,128.042,128.042,159.390,-0.000,0.000,-0.000,0.000,0.000,-0.000,46.944,0.000,0.000,0.000,0.000,-0.000,0.000,46.944,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.944
9564c4b0-7a90-47d9-9ba6-2e48d5f1e9db,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,L1_2--AuCu3,L1_2--AuCu3,4.04627173831057,4.04627173831057,4.04627173831057,90.0,90.0,90.0,1e-07,negative,159.390,128.042,128.042,0.000,-0.000,0.000,128.042,159.390,128.042,0.000,0.000,-0.000,128.042,128.042,159.390,0.000,0.000,0.000,-0.000,0.000,0.000,46.944,0.000,-0.000,0.000,-0.000,0.000,0.000,46.944,-0.000,0.000,0.000,-0.000,0.000,0.000,46.944
9564c4b0-7a90-47d9-9ba6-2e48d5f1e9db,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,L1_2--AuCu3,L1_2--AuCu3,4.04627173831057,4.04627173831057,4.04627173831057,90.0,90.0,90.0,1e-07,positive,159.390,128.042,128.042,0.000,0.000,-0.000,128.042,159.390,128.042,-0.000,-0.000,0.000,128.042,128.042,159.390,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.944,-0.000,0.000,-0.000,0.000,-0.000,0.000,46.944,0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.944
1dcc0e10-73ff-4b3f-a42f-ec22c9340baa,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,L1_2--AuCu3,L1_2--AuCu3,4.04627173831057,4.04627173831057,4.04627173831057,90.0,90.0,90.0,1e-06,negative,159.390,128.042,128.042,0.000,0.000,-0.000,128.042,159.390,128.042,0.000,-0.000,0.000,128.042,128.042,159.390,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.944,0.000,-0.000,0.000,-0.000,0.000,0.000,46.944,-0.000,0.000,0.000,-0.000,0.000,0.000,46.944
1dcc0e10-73ff-4b3f-a42f-ec22c9340baa,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,L1_2--AuCu3,L1_2--AuCu3,4.04627173831057,4.04627173831057,4.04627173831057,90.0,90.0,90.0,1e-06,positive,159.389,128.042,128.042,-0.000,-0.000,0.000,128.042,159.389,128.042,0.000,-0.000,0.000,128.042,128.042,159.389,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.944,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.944,0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.944
947ba308-1bdc-4785-b208-648c9c7ba9dd,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.726959706183662,5.726959706183662,4.64828620409314,90.0,90.0,119.99999999999999,1e-08,negative,186.970,127.954,109.503,-0.000,0.000,0.000,119.604,195.408,109.826,-0.000,-0.000,0.000,109.759,109.759,206.751,-0.000,-0.000,0.000,-0.000,0.000,0.000,25.233,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.219,0.000,0.000,-0.000,-0.000,0.000,0.000,28.068
5b2dcf50-415a-4667-8085-0becee46a121,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.729864425343283,5.729864425343283,4.65086267919908,90.0,90.0,120.00000000000001,1e-08,negative,181.808,127.330,108.154,-0.000,-0.000,0.000,123.886,184.461,107.237,-0.000,-0.000,0.000,108.459,108.459,203.247,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.460,-0.000,0.000,-0.020,-0.020,-0.047,-0.000,24.460,0.000,-0.104,-0.104,-0.242,-0.000,-0.000,27.922
947ba308-1bdc-4785-b208-648c9c7ba9dd,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.726959706183662,5.726959706183662,4.64828620409314,90.0,90.0,119.99999999999999,1e-08,positive,195.408,119.604,109.826,0.000,0.000,-0.000,129.434,185.566,109.781,-0.000,-0.000,-0.000,109.826,109.826,207.244,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.233,-0.000,-0.000,0.000,0.000,0.000,0.000,25.219,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.068
5b2dcf50-415a-4667-8085-0becee46a121,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.729864425343283,5.729864425343283,4.65086267919908,90.0,90.0,120.00000000000001,1e-08,positive,191.492,117.907,108.455,-0.000,-0.000,-0.000,124.952,183.590,107.463,0.000,0.000,-0.000,108.459,108.459,203.247,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.460,0.000,-0.000,0.020,0.020,0.047,0.000,24.460,-0.000,0.104,0.104,0.242,0.000,0.000,27.922
b615854b-58d0-4d01-bc0e-1849a2e72266,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.726959706183662,5.726959706183662,4.64828620409314,90.0,90.0,119.99999999999999,1e-07,negative,186.970,127.955,109.504,0.000,0.000,0.000,129.434,185.566,109.781,0.000,0.000,0.000,109.826,109.826,207.244,-0.000,0.000,0.000,0.000,0.000,0.000,25.219,0.000,0.000,0.000,0.000,0.000,0.000,25.219,0.000,0.000,0.000,0.000,-0.000,-0.000,37.902
94492c34-1dcc-4b2a-87fd-761c6fb78847,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.729864425343283,5.729864425343283,4.65086267919908,90.0,90.0,120.00000000000001,1e-07,negative,181.827,127.348,108.196,-0.000,-0.000,0.000,117.907,191.492,108.455,0.000,-0.000,0.000,108.459,108.459,203.247,-0.000,-0.000,0.000,-0.000,-0.000,0.000,24.460,-0.000,0.000,-0.005,-0.005,-0.011,-0.000,24.460,0.000,0.000,0.000,-0.000,0.000,-0.000,36.792
b615854b-58d0-4d01-bc0e-1849a2e72266,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.726959706183662,5.726959706183662,4.64828620409314,90.0,90.0,119.99999999999999,1e-07,positive,195.407,119.604,109.826,0.000,0.000,-0.000,119.604,195.407,109.826,0.000,0.000,-0.000,109.759,109.759,206.750,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.219,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.219,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.902
94492c34-1dcc-4b2a-87fd-761c6fb78847,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.729864425343283,5.729864425343283,4.65086267919908,90.0,90.0,120.00000000000001,1e-07,positive,181.831,127.352,108.205,0.000,0.000,-0.000,117.907,191.491,108.455,-0.000,-0.000,-0.000,108.459,108.459,203.246,0.000,0.000,-0.000,0.000,0.000,-0.000,24.460,0.000,-0.000,0.005,0.005,0.011,0.000,24.460,-0.000,-0.000,-0.000,0.000,-0.000,0.000,36.792
182ddcc0-ecb4-4580-a275-dee43287b693,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.726959706183662,5.726959706183662,4.64828620409314,90.0,90.0,119.99999999999999,1e-06,negative,195.411,119.604,109.826,-0.000,-0.000,0.000,127.956,186.972,109.505,-0.000,0.000,0.000,109.761,109.761,206.756,0.000,0.000,0.000,0.000,0.000,0.001,25.233,0.000,0.000,0.000,0.000,0.001,0.000,25.219,0.000,0.000,0.001,0.000,-0.000,-0.000,37.902
4a0c7f7a-8560-41c3-8c34-6dc455b30e26,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.729864425343283,5.729864425343283,4.65086267919908,90.0,90.0,120.00000000000001,1e-06,negative,184.030,124.407,107.337,-0.000,-0.000,0.000,117.908,191.494,108.456,0.000,-0.000,0.000,108.192,108.192,202.626,0.000,-0.000,0.000,-0.000,-0.000,0.000,24.460,-0.000,0.000,-0.000,-0.000,0.000,-0.000,24.460,0.000,-0.001,-0.000,-0.002,-0.000,-0.000,27.845
182ddcc0-ecb4-4580-a275-dee43287b693,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.726959706183662,5.726959706183662,4.64828620409314,90.0,90.0,119.99999999999999,1e-06,positive,195.405,119.603,109.825,0.000,0.000,-0.000,127.953,186.968,109.503,0.000,-0.000,-0.000,109.825,109.825,207.239,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,25.233,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,25.219,-0.000,-0.000,-0.001,-0.000,0.000,0.000,37.902
4a0c7f7a-8560-41c3-8c34-6dc455b30e26,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-1183206,mp-1183206,5.729864425343283,5.729864425343283,4.65086267919908,90.0,90.0,120.00000000000001,1e-06,positive,184.017,124.414,107.338,0.000,0.000,-0.000,117.906,191.489,108.455,-0.000,-0.000,-0.000,108.459,108.459,203.246,-0.000,0.000,-0.000,0.000,0.000,-0.000,24.460,0.000,-0.000,0.000,0.000,-0.000,0.000,24.460,-0.000,0.001,0.000,0.002,0.000,0.000,27.845
cc71c067-5519-4d28-8e91-1bfa0918af99,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-985296,mp-985296,4.050315097750666,4.050315097750666,8.044086249536,90.0,90.0,90.0,1e-08,negative,162.338,131.193,131.196,-0.000,0.000,0.000,131.194,162.338,131.196,-0.000,-0.000,0.000,131.196,131.196,159.319,0.000,0.000,0.000,0.000,0.000,0.000,46.678,-0.000,-0.000,0.000,0.000,0.000,0.000,46.678,0.000,0.000,0.000,0.000,0.000,0.000,46.467
cc71c067-5519-4d28-8e91-1bfa0918af99,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-985296,mp-985296,4.050315097750666,4.050315097750666,8.044086249536,90.0,90.0,90.0,1e-08,positive,162.338,131.193,131.196,0.000,-0.000,-0.000,131.193,162.338,131.196,0.000,0.000,-0.000,131.196,131.196,159.319,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.678,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.678,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.467
be38d40c-292d-4c96-a0d9-f9b1fb5742ec,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-985296,mp-985296,4.050315097750666,4.050315097750666,8.044086249536,90.0,90.0,90.0,1e-07,negative,162.339,131.194,131.196,-0.000,0.000,-0.000,131.194,162.339,131.196,0.000,-0.000,-0.000,131.196,131.196,159.319,0.000,-0.000,0.000,-0.000,0.000,0.000,46.678,-0.000,0.000,0.000,-0.000,0.000,0.000,46.678,0.000,0.000,0.000,-0.000,0.000,-0.000,46.467
be38d40c-292d-4c96-a0d9-f9b1fb5742ec,5a2a7008-a8b7-42d8-a53d-ddb018172c1e,2013--Hale-L-M--Pd-Ag-H-Morse--LAMMPS--ipr1,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag3Pd,mp-985296,mp-985296,4.050315097750666,4.050315097750666,8.044086249536,90.0,90.0,90.0,1e-07,positive,162.338,131.193,131.196,0.000,0.000,-0.000,131.193,162.338,131.196,-0.000,0.000,-0.000,131.196,131.196,159.319,0.000,0.000,-0.000,0.000,-0.000,-0.000,46.678,0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.678,-0.000,-0.000,-0.000,0.000,-0.000,0.000,46.467
