,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
27,270.0,-1.5655257359743042,-1.512428642823157,-1.5590567918759615,-1.5560734536955727,-1.559645167046804
28,280.0,-1.5658538544132516,-1.5127003544802773,-1.5593301337631875,-1.5563401374255261,-1.5599650801246185
29,290.0,-1.5662032326411601,-1.512994456196105,-1.559623487193562,-1.556627371034467,-1.5603317785558848
30,300.0,-1.5665743425585033,-1.5133119888091993,-1.5599373104955314,-1.5569357612259271,-1.5607081949801118
31,310.0,-1.5669675051208414,-1.5136527210282487,-1.560272141256043,-1.5572658715352996,-1.5611221531054489
32,320.0,-1.5673831807905199,-1.514017502557922,-1.5606284697030068,-1.5576182295112353,-1.5615582019993357
33,330.0,-1.5678217122323548,-1.51440645571491,-1.5610067181168763,-1.5579932954405786,-1.5620283471768
34,340.0,-1.5682834872577687,-1.5148205029522597,-1.5614072939894938,-1.5583915314933492,-1.5625101133958454
35,350.0,-1.5687687811050564,-1.5152595221792549,-1.5618306104861328,-1.5588133764052918,-1.5630337007953983
36,360.0,-1.569277896460661,-1.5157239377721023,-1.5622769622383115,-1.5592592225360133,-1.5635967432576467
37,370.0,-1.5698111121651133,-1.5162138442337,-1.562746770908021,-1.5597294336262082,-1.564168996264373
38,380.0,-1.5703686804055463,-1.516729552021859,-1.5632402708451114,-1.5602243494782777,-1.5647744828512964
39,390.0,-1.5709508530125045,-1.517271563975655,-1.563757762846081,-1.5607442743453148,-1.5654152151865042
40,400.0,-1.571557838060618,-1.5178396397680554,-1.5642995428463347,-1.5612895148364796,-1.5660862283386818
41,410.0,-1.5721898339116138,-1.5184342220694014,-1.5648657905575385,-1.5618602850028336,-1.5667679158157317
42,420.0,-1.5728469990738665,-1.5190552698366815,-1.5654567266550115,-1.5624568413152256,-1.5675202682782503
43,430.0,-1.5735295083485485,-1.5197028095844498,-1.5660726043680848,-1.5630793997475327,-1.5682721021815864
44,440.0,-1.5742369298944972,-1.520377403167952,-1.5667135037890374,-1.5637281161381904,-1.5690659216381835
45,450.0,-1.5749704449818787,-1.5210787686630458,-1.5673796419528625,-1.564403190890975,-1.569878540880717
46,460.0,-1.5757296304617725,-1.5218068857463047,-1.5680711207073008,-1.5651047576995272,-1.5707371126059735
47,470.0,-1.5765146106148578,-1.5225619269199562,-1.5687880626246662,-1.565832914240157,-1.5716008593023145
48,480.0,-1.5773254465402262,-1.5233439431019515,-1.5695305591497257,-1.5665877901609804,-1.5720462347118913
49,490.0,-1.5781622118726395,-1.5241529234544793,-1.57029871703623,-1.5673694827150886,-1.5734591417945032
50,500.0,-1.5790249425470209,-1.5249887641843656,-1.571092571273947,-1.568178026949289,-1.5744766727541606
51,510.0,-1.5799136516660446,-1.525851658367309,-1.57191218852035,-1.5690135236585594,-1.5754939784631419
52,520.0,-1.5808288488006885,-1.5267414381230897,-1.5727574328113367,-1.5698759899571733,-1.576453972345534
53,530.0,-1.5817696067315006,-1.5276580789905476,-1.5736286652459224,-1.5707654577257721,-1.5774844676783406
54,540.0,-1.582736418734553,-1.5286017024928822,-1.5745257379354531,-1.5716819281873253,-1.5786092424971645
55,550.0,-1.5837292319273124,-1.5295720504874146,-1.5754486475417513,-1.5726254169477032,-1.5794522664295354
56,560.0,-1.5847480311360287,-1.530569096766496,-1.5763973737888815,-1.5735959134328934,-1.5809791909984627
57,570.0,-1.5857927741777944,-1.5315929502861942,-1.577371926704673,-1.5745933911328573,-1.582208727022303
58,580.0,-1.5868634218268782,-1.5326434328058747,-1.5783722467074404,-1.575617811029038,-1.5834047882489606
59,590.0,-1.5879599139375231,-1.5337203040114686,-1.5793983359374175,-1.576669148909725,-1.5847189298606796
60,600.0,-1.589082151690106,-1.534823793292042,-1.5804501053279645,-1.577747336086468,-1.585958598475542
61,610.0,-1.5902301647049057,-1.53595347248251,-1.5815275038377106,-1.5788523313409029,-1.587358048776355
62,620.0,-1.591403864093649,-1.5371094787026405,-1.5826304959416762,-1.579984057241925,-1.5887588375514474
63,630.0,-1.5926030597629663,-1.5382916513542337,-1.583759002418959,-1.5811424375245318,-1.5901159501165276
64,640.0,-1.5938277880187361,-1.539499933209795,-1.5849129480041464,-1.5823274001509064,-1.5915467470469247
65,650.0,-1.5950779488599487,-1.540734154551657,-1.5860922262995778,-1.583538849477541,-1.5930079739983491
66,660.0,-1.5963534234173218,-1.54199422616279,-1.5872967987378772,-1.5847767006438551,-1.5945636738229818
67,670.0,-1.59765410961481,-1.5432800045595005,-1.5885264643563624,-1.586040852351269,-1.596069599685621
68,680.0,-1.5989798951422176,-1.544591360346768,-1.5897812589064009,-1.5873312325665387,-1.5976804440550476
69,690.0,-1.60033066757721,-1.5459282846053588,-1.5910610534920895,-1.588647671811927,-1.5993273003849493
70,700.0,-1.601706524975387,-1.5472905399974861,-1.5923657441649164,-1.5899900796467108,-1.600916959400956
71,710.0,-1.6031068544828637,-1.5486780748465308,-1.5936952295532945,-1.5913583483028504,-1.6021056524364368
72,720.0,-1.6045318149197032,-1.5500907154542474,-1.5950493715001153,-1.5927523599752178,-1.6042643285938945
73,730.0,-1.6059812654415262,-1.551528372861667,-1.5964280814192902,-1.594171981857124,-1.6053837346107869
74,740.0,-1.6074551138128768,-1.5529908635984457,-1.5978312089476434,-1.5956170956744609,-1.6078081680199021
75,750.0,-1.6089536100563402,-1.5544781188571746,-1.5992586254262544,-1.597087572483397,-1.6095650280420297
76,760.0,-1.6104755763993126,-1.5559899318889234,-1.6007102232086055,-1.5985832750840931,-1.6113772128923283
77,770.0,-1.612021849034309,-1.5575262134429744,-1.6021858787651924,-1.6001040740432417,-1.6132757025932298
78,780.0,-1.6135924112795008,-1.5590868494968182,-1.6036854699312468,-1.6016498453613601,-1.6151804677699546
79,790.0,-1.6151859731657208,-1.5606716992045828,-1.6052088715387318,-1.603220431310294,-1.6170077681077502
80,800.0,-1.6168035008863353,-1.5622806285046835,-1.6067559437345735,-1.6048157036230335,-1.6190688585402457
81,810.0,-1.6184444955439046,-1.5639134125905525,-1.6083266058599959,-1.6064355322853263,-1.6209905599115617
82,820.0,-1.6201088098682688,-1.565570059307396,-1.6099206896428127,-1.6080797585801485,-1.6231073635151303
83,830.0,-1.6217962936669508,-1.5672503662582329,-1.6115380160033776,-1.6097482496977649,-1.6251129060081146
84,840.0,-1.6235068322314867,-1.5689541741983928,-1.6131785308209816,-1.6114408632583233,-1.6265233251130253
85,850.0,-1.6252402646505935,-1.5706813491902614,-1.614841944720182,-1.6131574466417762,-1.629262213504543
86,860.0,-1.6269964782962911,-1.5724317936448344,-1.6165284841773482,-1.6148978774390936,-1.6315154512521302
87,870.0,-1.628775304648594,-1.5742053255281958,-1.6182376710552944,-1.6166619899023573,-1.6337237363887116
88,880.0,-1.6305766239778923,-1.5760018472097563,-1.6199694475999755,-1.618449644950268,-1.6359132053894716
89,890.0,-1.6324002865189984,-1.577821220698364,-1.621723700357961,-1.6202606989905526,-1.6374131478411342
90,900.0,-1.6342461477257741,-1.5796632417437615,-1.6235002989925091,-1.6220950084469414,-1.6404565319259867
91,910.0,-1.6361140852406482,-1.5815278782974787,-1.6252991096292877,-1.6239524283527924,-1.64275175039318
92,920.0,-1.6380039324515094,-1.5834149008963072,-1.627120122931106,-1.6258328160495565,-1.6451242790162424
93,930.0,-1.6399155633525637,-1.585324246871556,-1.628962955241014,-1.627736025077837,-1.6474496805998042
94,940.0,-1.6418488447756494,-1.587255715207523,-1.6308276193906102,-1.6296619021771157,-1.6498580190253744
95,950.0,-1.6438036229486404,-1.5892092687813715,-1.632713851447557,-1.631610319577295,-1.6523033119513533
96,960.0,-1.6457797718437974,-1.5911846947029638,-1.6346217634574072,-1.633581118821501,-1.6547747561941923
97,970.0,-1.647777139104265,-1.5931818525611747,-1.6365510723063448,-1.6355741702349713,-1.657291200553453
98,980.0,-1.649795605353849,-1.595200646468936,-1.6385016806312729,-1.6375893251192022,-1.6598400957891564
99,990.0,-1.6518350162279256,-1.597240950252231,-1.640473382158955,-1.639626436946291,-1.6623461538490099
100,1000.0,,,,,
