,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,mp-985296 a=4.0503
26,260.0,22.098784750082558,25.740841431274156,25.115611429009387,24.97998735239762
27,270.0,22.208124346264256,25.829042537354223,25.22093756430622,25.077819635349506
28,280.0,22.3192429666139,25.912408042251037,25.319712108327685,25.169620458317343
29,290.0,22.425742758903183,25.991562380859854,25.412764844496685,25.25502799825596
30,300.0,22.534997727383793,26.066530217603475,25.50086709745593,25.33616626637918
31,310.0,22.643196202054707,26.1382648950412,25.584679280282913,25.412814532895517
32,320.0,22.755046863815664,26.207114125952113,25.664001501714417,25.485395887199598
33,330.0,22.86435161813359,26.272974375489827,25.740418203165564,25.55476183507045
34,340.0,22.97812704173175,26.335751573726313,25.812590965827667,25.621226559085397
35,350.0,23.095029402222618,26.39767157189087,25.88442246638273,25.684288354422417
36,360.0,23.2113405844262,26.45604056317216,25.949998265729704,25.74517119908357
37,370.0,23.330714810493593,26.51299262026672,26.017536714373755,25.804147439730915
38,380.0,23.460278591874808,26.56877599347663,26.079876505132916,25.86072025259569
39,390.0,23.587123983236022,26.621569904085977,26.141827089522643,25.916639126808825
40,400.0,23.7162555866257,26.672260124359315,26.202089041625314,25.968614917126132
41,410.0,23.82793184867524,26.723852037345626,26.25963790036589,26.02184106841602
42,420.0,24.019917654650573,26.77322228185815,26.316444986192387,26.07241288470624
43,430.0,24.14031806420067,26.818879355470653,26.373364195233318,26.12004008106924
44,440.0,24.299944696728563,26.866099993364625,26.426656852105644,26.169635107679127
45,450.0,24.450342269744485,26.911326767482837,26.479914657626427,26.216187391696852
46,460.0,24.62784768561807,26.953496803124406,26.53385865040613,26.261198511900737
47,470.0,24.78624324284041,26.996298197671283,26.583332251449043,26.308530858859342
48,480.0,24.969379480892393,27.037619772219465,26.634522623255638,26.352512102588324
49,490.0,25.159264469371326,27.07836145852284,26.683502903263932,26.39522124317515
50,500.0,25.359147814215717,27.115551357634157,26.735720414863195,26.438262793119776
51,510.0,25.55833370682851,27.15663511810532,26.77918364774366,26.48050430654527
52,520.0,25.77463023615492,27.192592294781278,26.827459893302134,26.51982986194571
53,530.0,25.830621499319744,27.224638164583727,26.87742437232627,26.564239825620255
54,540.0,26.354547259963542,27.26262742105408,26.92143487726318,26.604637713634308
55,550.0,26.46652452543674,27.296441632551826,26.966040830066536,26.639503648357348
56,560.0,26.72544635439532,27.331514983428676,27.013530011325837,26.68632392436396
57,570.0,27.007015995247638,27.359041064484327,27.056391796759826,26.71797686708695
58,580.0,27.282375709779778,27.396187374703626,27.101589207093564,26.759840174108202
59,590.0,27.57580732610072,27.41783208667555,27.14117264998977,26.79899354648272
60,600.0,27.91715746302995,27.451537411349374,27.190183726433062,26.83561325515945
61,610.0,27.871137619310332,27.47431904635101,27.228967611476026,26.867611686645652
62,620.0,28.84744389648919,27.518315929293905,27.2719622157999,26.911824488159816
63,630.0,28.93651738493354,27.521738319722225,27.31360725820236,26.946014075266618
64,640.0,29.366698207838866,27.570939758094433,27.355741740371112,26.981715669359897
65,650.0,29.757214664027643,27.570883267473885,27.393228503166522,27.014054018882607
66,660.0,30.23332403928144,27.61004654518782,27.437412042943272,27.053832554238944
67,670.0,30.031862003269804,27.641033753865766,27.475717394271456,27.082631914068113
68,680.0,31.716697667904775,27.6559694392938,27.51809975568167,27.133683704864556
69,690.0,31.817102673004413,27.64806543864709,27.556729032491486,27.149554607520766
70,700.0,32.41612569360087,27.721003691550322,27.593743642094555,27.190694773438004
71,710.0,32.11041305160192,27.70186674944011,27.63149985493607,27.228513582885864
72,720.0,34.63251245433956,27.743036342865672,27.675182156675106,27.256730016085744
73,730.0,34.88682008532527,27.73905780474861,27.710565361994043,27.291981495145464
74,740.0,34.53839764624165,27.779900779538057,27.745554588840246,27.332493855537894
75,750.0,38.33781400199743,27.781606346517332,27.78731146965657,27.350904336931368
76,760.0,37.550747743954005,27.787996148520673,27.82061338689009,27.391429066867197
77,770.0,41.438622803165536,27.839209385529685,27.862611283869523,27.423916839182347
78,780.0,45.12949504539311,27.81586451680553,27.88763167248009,27.459282524790734
79,790.0,51.874034984356406,27.818158580448415,27.94015017647373,27.485412840561168
80,800.0,64.38149275405705,27.884179404664284,27.963848766485675,27.525186500939704
81,810.0,100.70647196251548,27.932492910648214,28.005015225669545,27.556233410294116
82,820.0,272.7506943765218,27.73419007687449,28.03807481850616,27.57612265577907
83,830.0,5182.965534322031,28.019483497686554,28.068982591401163,27.612327552423423
84,840.0,-4538.46118420178,27.897080043081363,28.12234060994978,27.65193580004771
85,850.0,-19.843379607814185,27.86823589936576,28.13112652472871,27.669199937070164
86,860.0,72.17808771152572,27.94850977116773,28.18366445127821,27.71507450674459
87,870.0,94.14474954525869,27.8878796727584,28.210705141179083,27.736258155489555
88,880.0,45.235758138348146,27.999183981538472,28.244912828465356,27.768809518001383
89,890.0,24.593492950758915,27.80152834810024,28.278080144068053,27.800761339372738
90,900.0,126.73852029295735,28.111294990783936,28.307947823376157,27.8217459005693
91,910.0,-318.43167779997526,27.823778721729543,28.3471751160636,27.867407782769728
92,920.0,873.8116479979589,28.081091555040498,28.37636897355517,27.881352314894038
93,930.0,-336.6137399278013,27.906854480478998,28.411589620938155,27.916109848137936
94,940.0,99.31998850110911,28.0375270091237,28.431979493877126,27.955917885241067
95,950.0,141.10653407832257,27.637627133186754,28.477714292607097,27.96448354153496
96,960.0,62.06010879690776,28.463974784247828,28.506948143760834,28.015636263275674
97,970.0,115.98250252571084,27.711506052251377,28.54234228948605,28.022826489143185
98,980.0,102.48955196656001,28.1003102346466,28.555271746082862,28.067027305838025
99,990.0,134.6125213524796,27.54912416830503,28.59934786304569,28.10033662161809
100,1000.0,,,,
