,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
22,220.0,9.373415733639645,9.702406361855832,9.453683064672287,9.590334904565621,16.213283520758324
23,230.0,9.373772773561859,9.702618770694462,9.453911547049413,9.590728196413512,16.297531925281532
24,240.0,9.374168229782217,9.702870750694963,9.45417531204596,9.591168909283162,16.444833816906822
25,250.0,9.374603289301303,9.703149484173176,9.45447609901313,9.591658765915346,16.571500538461986
26,260.0,9.375078858838613,9.703467478706045,9.454815424003229,9.59219910479371,16.531290004817887
27,270.0,9.375595713028694,9.70382951005426,9.455194496388188,9.592791048540645,16.68926882015904
28,280.0,9.376154374904905,9.704219760957322,9.455614393142328,9.593435454687576,16.67367160181026
29,290.0,9.376755178743245,9.704644854770295,9.456075889495828,9.594132819870012,16.787595054499413
30,300.0,9.377398253088007,9.705115974591427,9.456579548008316,9.59488352390537,16.81394228982004
31,310.0,9.378083616894772,9.705617849452448,9.457125744486842,9.595687601165555,16.911234347540372
32,320.0,9.378811041714014,9.706159205638004,9.457714697678874,9.596544899609748,16.985116892235318
33,330.0,9.379580213409985,9.706733934688554,9.458346355788207,9.597455017641185,17.105439657100472
34,340.0,9.38039059970883,9.707353663260637,9.459020584984586,9.598417376264601,17.128519625888664
35,350.0,9.381241617853691,9.708008463911149,9.459737032457443,9.599431232927056,17.239862056955573
36,360.0,9.382132541240443,9.708700689169776,9.460495208112361,9.600495702730045,17.42666221713921
37,370.0,9.383062523710423,9.709426242139678,9.461294578578388,9.601609727390509,17.48613238846059
38,380.0,9.384030649658143,9.710186202202907,9.46213435147388,9.602772124835024,17.572829229174555
39,390.0,9.385035903966848,9.710986155395583,9.463013759495396,9.603981633856456,17.69968100663523
40,400.0,9.38607721228745,9.71181658317003,9.463931886235693,9.605236900747489,17.831076602307803
41,410.0,9.387153461298,9.712682777819998,9.46488772067762,9.606536397542593,17.82217401297328
42,420.0,9.388263427146743,9.713580268801834,9.46588021003522,9.6078786358693,18.105624159442932
43,430.0,9.389405909483871,9.714506467170288,9.466908280045851,9.609262019609881,18.15853118383392
44,440.0,9.390579808792154,9.715470307083907,9.467970702526037,9.610684884521229,18.29396124187777
45,450.0,9.391783544655068,9.716463465023768,9.469066314224351,9.61214562604863,18.332770108532735
46,460.0,9.3930159617459,9.717483422066612,9.470193876611662,9.613642519255542,18.483225858248062
47,470.0,9.394275764342186,9.71853202379218,9.471352115836245,9.615173821442033,18.425316421708043
48,480.0,9.395561622925342,9.719608806935081,9.472539783277886,9.616737857354178,16.12709284417264
49,490.0,9.396872215348301,9.720712363814997,9.473755586319317,9.6183329032641,18.56821277668135
50,500.0,9.398206287711075,9.72183959725421,9.474998235857692,9.619957232909085,18.96686345332478
51,510.0,9.399562507126328,9.722993756575113,9.47626642043357,9.621609159642837,19.105497155073085
52,520.0,9.400939527337934,9.724170937948903,9.477558783079923,9.623286979072589,18.534295396768957
53,530.0,9.402336245091059,9.725370377672974,9.478874236158878,9.624989065965352,18.304614252890143
54,540.0,9.403751328413136,9.726594400009361,9.48021146205479,9.626713738285355,18.492010383035385
55,550.0,9.405183577998349,9.727837937596572,9.481569170639819,9.628459424128053,17.011906133524626
56,560.0,9.40663181414171,9.729100737257792,9.48294616793175,9.630224549292256,19.050625227755432
57,570.0,9.408094841261617,9.730385377742193,9.484341256904072,9.632007557585283,19.308894055416317
58,580.0,9.409571547595394,9.731688850348593,9.485753253651653,9.633806945993149,19.05959409954402
59,590.0,9.411060825662698,9.73300715091713,9.487181027914993,9.635621291510814,19.454266990794082
60,600.0,9.41256160501458,9.734345554911961,9.488623443569466,9.637449127534664,19.049397850720748
61,610.0,9.414072844743806,9.735696701700347,9.49007939759225,9.639289120526216,19.573647264503805
62,620.0,9.415593536625487,9.737064223336816,9.491547854149239,9.641139926707837,19.884468721849892
63,630.0,9.417122714795646,9.738446178457185,9.493027769649743,9.643000244371732,19.592714121140197
64,640.0,9.418659432592603,9.739842680907621,9.494518147729726,9.644868837958157,19.621311658107057
65,650.0,9.420202778625791,9.741251732112993,9.496018020999498,9.646744510717893,19.632259377109897
66,660.0,9.421751894644075,9.742673050378583,9.497526470338121,9.648626126363064,20.09733920557776
67,670.0,9.423305937945276,9.744105356008118,9.499042525879382,9.650512552734803,19.93953380984591
68,680.0,9.424864103330323,9.745547722222529,9.500565409750056,9.652402764796985,20.327496014797735
69,690.0,9.426425627490545,9.747001529421311,9.502094260983688,9.65429566740763,20.761518198171178
70,700.0,9.427989737487344,9.748463979463958,9.503628281737726,9.656190340293637,20.45932103630911
71,710.0,9.429555785201188,9.749935756523948,9.505166694063137,9.658085836106967,17.96769199201464
72,720.0,9.431123067405794,9.751415361892418,9.506708736732715,9.659981254621151,20.435343337551167
73,730.0,9.432690940575288,9.752902909414832,9.508253729724514,9.661875767049656,17.58828473615664
74,740.0,9.434258773732676,9.754396808851771,9.509800948074842,9.663768540413551,20.906860662627388
75,750.0,9.435825948567677,9.755897618878656,9.511349754987165,9.665658827938532,20.679345753367933
76,760.0,9.437392022292524,9.757403441929114,9.512899505092204,9.667545859299112,20.623829271029557
77,770.0,9.438956371811882,9.75891455016182,9.514449648156848,9.669428983065192,20.946882528735106
78,780.0,9.44051844522751,9.76043076991757,9.515999572817865,9.671307512486852,21.086198757458458
79,790.0,9.442077936199189,9.761951434092758,9.51754877594928,9.673180836360498,20.491764424489887
80,800.0,9.443634241304927,9.763476160375399,9.519096722426005,9.675048356643783,21.23512138552368
81,810.0,9.445186973348722,9.765002875584367,9.520642936918614,9.676909514665004,20.838362403299314
82,820.0,9.446735736102083,9.766533660435071,9.52218695053189,9.678763798461667,21.537352231718195
83,830.0,9.448280145094538,9.768066884169695,9.523728268187176,9.680610701728176,21.26147152480669
84,840.0,9.449819843543446,9.769601781874112,9.525266556957838,9.682449778808477,18.367812094804304
85,850.0,9.4513544974787,9.7711379729101,9.526801315344835,9.684280554616993,21.049291095586508
86,860.0,9.452883773176218,9.772675770087679,9.528332344048973,9.686102675889554,21.769373469829503
87,870.0,9.454407381416345,9.774213997283098,9.529859101035806,9.687915710161247,22.012261830540204
88,880.0,9.455925041796002,9.77575291197067,9.531381334802068,9.689719340884094,21.91144137907242
89,890.0,9.457436492764097,9.777292189732421,9.532898700039071,9.691513209852884,18.754126636460338
90,900.0,9.458941492209307,9.778830354863597,9.534410919125532,9.693297021823668,22.183097537168678
91,910.0,9.460439796554233,9.780368754693852,9.535917714014493,9.695070486896915,22.16525831685593
92,920.0,9.461931213503805,9.781905570413338,9.53741885725242,9.696833338536784,22.44968304400313
93,930.0,9.463415537161234,9.783441680106016,9.538914018946087,9.698585340284877,22.226382464783175
94,940.0,9.464892572775046,9.784975702191405,9.540403012266731,9.700326261051744,22.336787433185243
95,950.0,9.466362171498576,9.786508904727436,9.54188558840684,9.702055899158346,22.482932921959986
96,960.0,9.46782416445973,9.788039773334573,9.543361620938098,9.703774061689796,22.60015044765734
97,970.0,9.469278418636064,9.789567928085827,9.544830874608127,9.705480596599154,22.80380147248163
98,980.0,9.470724786968317,9.79109367739288,9.546293183096926,9.70717532710748,23.018073939955308
99,990.0,9.472163162292535,9.792616877513487,9.547748355155708,9.708858126754963,22.786881127120534
100,1000.0,,,,,
