,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
82,820.0,24.12542297451457,20.613968362654965,13.844794270843332
83,830.0,24.31309498768915,20.710287629683698,13.831293700109509
84,840.0,24.490364623231965,20.80497190045773,13.864325035359302
85,850.0,24.6562948082527,20.89811992707978,13.885737607361321
86,860.0,24.830070693478053,20.989838095446697,13.9516572848992
87,870.0,25.001451078484415,21.080229476652057,14.111314649853034
88,880.0,25.170932305988106,21.169393878329895,14.226370406596034
89,890.0,25.350656137415065,21.257416281920474,14.353278440872216
90,900.0,25.518160768662778,21.34442203049362,14.464838043035188
91,910.0,25.67300590834195,21.430518558145128,14.619990326562489
92,920.0,25.836622156969973,21.515779915837722,14.804175812346946
93,930.0,25.99807881446144,21.600327841403768,14.956135078018844
94,940.0,26.169828601454817,21.684287962874702,15.096151349782334
95,950.0,26.33012548905575,21.767756924794163,15.274589727380013
96,960.0,26.47673295821163,21.850853346816287,15.454070138487737
97,970.0,26.6317026560677,21.93368680987418,15.59730466388132
98,980.0,26.785069747428153,22.016380638038815,15.753882046875638
99,990.0,26.950000854258036,22.099085032564133,15.898030349472645
100,1000.0,,,
