calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
17be0978-4b2c-428a-ac1d-260d295aa5ef,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--vacancy,vacancy,0.726,-2.087,0.000,0.000,-2.087,0.000,-2.087,False,-0.00000,-0.00000,-0.00000,,,,,,
715e3517-f257-4366-9fe1-808ccf45ac13,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--1nn-divacancy,1nn divacancy,1.584,-4.895,3.298,3.298,-4.895,3.298,-4.895,False,-0.00000,-0.00000,-0.00000,,,,,,
10bed154-9c59-48c1-97f3-1e2a2c15eb21,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.193,44.713,14.529,14.529,44.713,14.529,44.713,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
98181677-c004-433e-aff4-cf0ed07586e2,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--111-dumbbell,111 dumbbell,2.193,44.722,14.501,14.501,44.722,14.501,44.722,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
5daac1eb-2b8e-4caa-a8a5-8a536aafff23,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--vacancy,vacancy,1.079,-3.495,-0.000,0.000,-3.495,-0.000,-3.607,False,0.00000,-0.00000,0.00000,,,,,,
9cd18bd8-5e7f-4d6d-9ffb-5a21f5b2b42c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.415,25.480,0.294,0.020,25.819,0.035,31.895,True,1.59723,-2.94821,0.56467,0.34995,-0.54663,-0.32513,,,
d473c080-3907-49ac-97ee-4ed54c2283e5,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.415,25.989,-0.000,-0.040,25.310,0.000,31.895,True,0.67809,1.52174,3.02761,-0.29842,-0.57639,-0.25961,,,
c74d5cbd-ac57-4fca-b881-d67b0f39125f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.417,25.538,-0.160,-0.017,25.353,0.010,32.412,True,-1.30949,-2.26810,-0.00000,0.16736,0.28987,-0.00000,,,
288ccb41-e90d-4548-a387-86f1af957a00,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.424,32.760,-0.000,-0.000,28.456,-0.000,20.767,True,0.00000,4.99867,-0.00000,,,,0.00000,0.00000,-0.00000
8a5ece48-6ff8-4038-97ed-27d0d96a2d38,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.424,32.760,-0.000,0.000,28.456,0.000,20.767,True,0.97069,1.35695,-0.00000,0.03247,-0.61928,0.00000,,,
ecb5fe0f-3e81-4518-a831-4a60f7701861,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.425,32.741,-0.000,-0.000,28.488,0.000,20.782,True,0.00000,0.96939,-0.00000,0.00000,-0.21730,-0.00000,,,
d25f98a2-a714-490f-93ad-db046b588dc5,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.715,27.592,0.000,-0.000,27.592,-0.000,32.869,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
