,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
38,380.0,24.411318151706105,24.509673085830514,24.50691266808631
39,390.0,24.433399824162088,24.53129445228898,24.528678185845497
40,400.0,24.45388143507873,24.551344282929065,24.548861922499164
41,410.0,24.47291314706783,24.569970615655592,24.567612854335977
42,420.0,24.490627998017477,24.58730453185564,24.585062897249188
43,430.0,24.50714418094041,24.603462425190237,24.6013291888702
44,440.0,24.522566979103335,24.61854792540561,24.616516023790574
45,450.0,24.53699041447417,24.632653535594777,24.63071650060964
46,460.0,24.550498656781485,24.6458620304786,24.644013928638177
47,470.0,24.56316723195255,24.658247654622713,24.656483033369287
48,480.0,24.57506406176763,24.66987715251728,24.668190992842504
49,490.0,24.58625036105859,24.680810656869514,24.67919833138831
50,500.0,24.596781414237284,24.691102456924067,24.689559692675118
51,510.0,24.606707249279435,24.700801664894307,24.699324510279048
52,520.0,24.616073224316366,24.709952795644934,24.708537590967875
53,530.0,24.624920539489196,24.718596272232897,24.717239623405824
54,540.0,24.63328668472911,24.7267688679365,24.725467622955378
55,550.0,24.641205832437482,24.73450409370012,24.733255321564595
56,560.0,24.6487091826593,24.741832538547808,24.740633510330568
57,570.0,24.655825267183623,24.74878216935865,24.74763034117961
58,580.0,24.662580218058526,24.755378595449702,24.75427159313089
59,590.0,24.668998005176473,24.761645302592125,24.760580907809782
60,600.0,24.67510064693097,24.767603860428842,24.766579998190352
61,610.0,24.680908397371695,24.77327410667752,24.772288833984685
62,620.0,24.68643991279513,24.778674311049542,24.777725806610434
63,630.0,24.691712400309896,24.78382132137951,24.78290787626791
64,640.0,24.696741750566204,24.788730694136053,24.787850703292722
65,650.0,24.7015426565474,24.79341681119821,24.792568765690856
66,660.0,24.706128720062157,24.79789298451715,24.797075464476
67,670.0,24.710512547380173,24.802171550066628,24.801383218234687
68,680.0,24.714705835237833,24.80626395233455,24.805503548166353
69,690.0,24.718719448327743,24.81018082040508,24.809447154664724
70,700.0,24.722563489195768,24.813932036593815,24.81322398639838
71,710.0,24.72624736139938,24.8175267984387,24.816843302708477
72,720.0,24.729779826655736,24.8209736747781,24.82031373005871
73,730.0,24.733169056617122,24.824280656556994,24.823643313169967
74,740.0,24.736422679845777,24.827455202906982,24.82683956140685
75,750.0,24.7395478244959,24.830504283004867,24.829909490909614
76,760.0,24.742551157127952,24.83343441414045,24.8328596629165
77,770.0,24.745438918073525,24.83625169638519,24.83569621865737
78,780.0,24.748216953673015,24.838961844195115,24.838424911169678
79,790.0,24.750890745712468,24.84157021526774,24.841051134341154
80,800.0,24.753465438330757,24.844081836901683,24.843579949452494
81,810.0,24.755945862637887,24.846501430129706,24.846016109459097
82,820.0,24.758336559268585,24.84883343180622,24.848364081235484
83,830.0,24.760641799066036,24.851082014872812,24.850628065970643
84,840.0,24.7628656020683,24.85325110695215,24.852812017884858
85,850.0,24.765011754955268,24.855344407435513,24.854919661435883
86,860.0,24.767083827099665,24.857365403199424,24.856954507134635
87,870.0,24.769085185345123,24.859317383075567,24.858919866114565
88,880.0,24.771019007622673,24.861203451181346,24.860818863551064
89,890.0,24.772888295520534,24.863026539220957,24.862654451046147
90,900.0,24.774695885880465,24.864789417841,24.864429418055128
91,910.0,24.776444461522637,24.86649470712276,24.86614640245335
92,920.0,24.778136561161116,24.868144886283073,24.867807900303507
93,930.0,24.779774588582868,24.869742302663926,24.869416274899372
94,940.0,24.7813608211571,24.871289180050347,24.870973765144768
95,950.0,24.782897417720832,24.87278762638765,24.872482493320657
96,960.0,24.78438642589908,24.87423964094171,24.87394447229479
97,970.0,24.78582978890428,24.87564712095237,24.87536161221528
98,980.0,24.787229351853895,24.87701186780591,24.876735726732658
99,990.0,24.788586867648014,24.878335592793206,24.878068538788344
100,1000.0,24.789904002441492,24.879619922451578,24.879361685997274
