,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
62,620.0,327.9575971714118,179.1247140153713,274.6561507670838,241.3668412568967,0.0022301139274016365
63,630.0,330.71766020254125,179.84510023951847,276.66096471086826,243.3252972489856,0.002938814030886719
64,640.0,333.5130174482352,180.57444384985487,278.69047842102293,245.31337607824298,0.003057214116162211
65,650.0,336.34309102364114,181.31211944521766,280.74399810542,247.3307020194614,0.003224029286731326
66,660.0,339.2071217558954,182.05818044827623,282.82175860296314,249.3771117302017,0.002453627499123329
67,670.0,342.10464293105326,182.81227208093688,284.9219857356325,251.45228240326827,0.0029237590484361064
68,680.0,345.03511058981036,183.57417692835105,287.04601693378265,253.55635130593626,0.0023700569067157265
69,690.0,347.9980387335644,184.3446647599743,289.19312655307215,255.6882406130776,0.0018747438244438857
70,700.0,350.99597001392556,185.12270715165837,291.36296899922974,257.84796454228484,0.002462619858747003
71,710.0,354.02142150778917,185.9087758273466,293.5552818459193,260.03534553088576,0.01578963963076757
72,720.0,357.0778852726393,186.7023843832759,295.7693650292955,262.2501269480437,0.002851580754593675
73,730.0,360.16466171857655,187.50374715095114,298.0052186525503,264.4919116293757,0.02351439975605698
74,740.0,363.28176521334547,188.31232499065956,300.2620586599148,266.7605049554285,0.0023728989082878204
75,750.0,366.4342352346,189.12852433288109,302.5394292358698,269.05563606602385,0.0029461058719205927
76,760.0,369.6064443048433,189.95164383318735,304.8371800366007,271.3769220432424,0.003264076903760999
77,770.0,372.8119915664357,190.78194848637847,307.1549931943446,273.7241511211577,0.0028243634540635033
78,780.0,376.0521737009983,191.61950975223618,309.4925780801269,276.097177737398,0.002760741326867065
79,790.0,379.3096544700554,192.46418230913355,311.8496571177071,278.49545080321406,0.004326938230575521
80,800.0,382.6001413423739,193.31590330519685,314.2257525352666,280.91881604191394,0.0028736569818776773
81,810.0,385.917904403875,194.17384921916602,316.62121454806044,283.3671253018789,0.003945535802207284
82,820.0,389.262376711653,195.03912505364036,319.035237178931,285.83986258175895,0.0027267136516750837
83,830.0,392.6329716819322,195.91110278481176,321.4668563681254,288.336866980015,0.0034571295534486157
84,840.0,396.0296362929224,196.7895224962858,323.91687086162693,290.85786945055185,0.02427875881221584
85,850.0,399.45163440832715,197.67432520082477,326.38281758569923,293.4024850163976,0.004497464545746833
86,860.0,402.8989688195873,198.565765737797,328.8693664656445,295.970641349927,0.0031120850109977844
87,870.0,406.37080622607976,199.46338846928327,331.3714805531787,298.56185595300616,0.002886689495859451
88,880.0,409.86705813991097,200.36743938990747,333.88995204026617,301.1759192381001,0.0032785781804860214
89,890.0,413.3871867869085,201.2778422510742,336.42477496747665,303.8125483182101,0.02469098654126907
90,900.0,416.93072819359134,202.19395390489692,338.9757326714661,306.4715010778459,0.0032104919898213458
91,910.0,420.4975623323667,203.11656808620538,341.5425686475233,309.15249874836013,0.003472300323539875
92,920.0,424.086898412777,204.04483180752658,344.1267686692769,311.8553001826442,0.0031673393209842356
93,930.0,427.6985634225303,204.97928696848462,346.72456822510594,314.5796102921226,0.003840002332681616
94,940.0,431.3322524440742,205.9193021758189,349.3377680336205,317.32503393193326,0.0038623260824086608
95,950.0,434.98738394338454,206.86563032838433,351.96426437909554,320.09152798241263,0.0038117167769990416
96,960.0,438.66376403646433,207.81754073318425,354.60728853102376,322.8786192863564,0.003825318859574121
97,970.0,442.3607989437367,208.77490047913847,357.26446286696785,325.6862418210765,0.0036676819342932386
98,980.0,446.0783991393384,209.73795351553545,359.9360403904481,328.5140315869051,0.0035029259190225907
99,990.0,449.8159249243351,210.70668627632682,362.6207106061379,331.3616700679788,0.00423370514809052
100,1000.0,,,,,
