,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
25,250.0,1.569435469643654,4.344366744999586,1.9898127907382455,2.262322973541337,1.583248421742114
26,260.0,1.7701149661476219,4.682159895097065,2.223938492713351,2.5171118915022026,1.7909412184345455
27,270.0,1.9822584979791353,5.021304764241423,2.468434028314994,2.7816310841611807,2.0106909432982016
28,280.0,2.2051100276226547,5.360824921631876,2.722353266438801,3.0548323279889176,2.2416523144039133
29,290.0,2.4378699929424408,5.699865883125947,2.984750263524295,3.3356906022574293,2.4829357267488383
30,300.0,2.6797125626423552,6.037682986329715,3.2546916495036844,3.623213569073306,2.733626829532614
31,310.0,2.9298002832988157,6.373629619283227,3.53126622974877,3.9164483577124356,2.9928029411763823
32,320.0,3.187296273941522,6.707146201315759,3.813592260652114,4.214486225088375,3.2595465367179655
33,330.0,3.451374191732255,7.037750115367321,4.1008228122229635,4.516465563888821,3.5329561093782345
34,340.0,3.72122622152322,7.3650266600631165,4.392149576577624,4.821573637232401,3.8121547316021136
35,350.0,3.9960693460962062,7.688621008325501,4.68680542541297,5.12904733848068,4.096296636649286
36,360.0,4.275150142366853,8.00823111239394,4.9840659674695695,5.438173208444886,4.384572121352582
37,370.0,4.557748328826822,8.323601471395461,5.283250311078926,5.748286889071937,4.676211041903671
38,380.0,4.843179265570299,8.634517668860031,5.583721197890605,6.058772151128847,4.970485142674309
39,390.0,5.130795583477745,8.940801587942937,5.884884641635533,6.369059601533204,5.266709426328635
40,400.0,5.419988095308223,9.242307217689083,6.186189179618925,6.678625151857623,5.564242743677077
41,410.0,5.710186119510018,9.538916971801418,6.487124823670696,6.986988311430513,5.862487754766485
42,420.0,6.000857327983662,9.83053845047255,6.787221780610711,7.293710354928526,6.160890388928394
43,430.0,6.291507211893933,10.117101584857087,7.086048999087642,7.598392404203294,6.458938910898019
44,440.0,6.581678244814267,10.398556112207638,7.3832125891630795,7.900673456429845,6.756162682456013
45,450.0,6.870948809820071,10.674869337279615,7.678354152675716,8.200228384787312,7.052130694031534
46,460.0,7.15893194637281,10.946024142232988,7.971149055722582,8.496765933285511,7.346449928003629
47,470.0,7.4452739636796945,11.212017212977239,8.261304669152906,8.790026723679174,7.638763604737388
48,480.0,7.729652959496649,11.472857454726116,8.548558598522146,9.079781289373452,7.928749353357157
49,490.0,8.011777276755643,11.728564573619286,8.83267692124053,9.365828148693957,8.216117341698546
50,500.0,8.29138392487228,11.979167804670565,9.113452445536385,9.647991927696173,8.500608393474295
51,510.0,8.568236987861802,12.22470476914739,9.390703003211385,9.926121540784619,8.781992115329892
52,520.0,8.842126037398154,12.465220446868878,9.664269785886646,10.200088435717369,9.060065051939773
53,530.0,9.112864565557103,12.700766250886351,9.93401573247909,10.469784908092146,9.334648883497863
54,540.0,9.380288449067606,12.931399193668703,10.199823973958024,10.7351224890662,9.60558867673566
55,550.0,9.644254454478645,13.157181135310324,10.461596339948981,10.996030408901357,9.872751197941293
56,560.0,9.904638791500636,13.378178105451218,10.719251930481652,11.252454137878786,10.136023294170542
57,570.0,10.16133572005775,13.594459691589396,10.972725755068486,11.50435400523954,10.395310346979384
58,580.0,10.414256215050223,13.806098487319572,11.221967440354394,11.751703896010119,10.650534801431396
59,590.0,10.663326691540828,14.013169594747403,11.466940006768969,11.994490024909922,10.901634771821218
60,600.0,10.908487792079704,14.215750175956888,11.707618713919798,12.232709785987753,11.148562724512459
61,610.0,11.149693236887854,14.413919048955206,11.943989973879711,12.466370676132817,11.391284237406019
62,620.0,11.386908736973401,14.607756323979324,12.17605033106999,12.695489290281245,11.629776834835292
63,630.0,11.620110969584513,14.797343076461768,12.403805507018875,12.920090385778787,11.864028896157956
64,640.0,11.849286614925651,14.982761053326147,12.62726950798793,13.140206013183644,12.094038635860482
65,650.0,12.074431452684681,15.164092409596748,12.846463793205585,13.355874710591637,12.319813152647722
66,660.0,12.295549516564895,15.341419472581547,13.061416501280544,13.567140758483959,12.541367544780616
67,670.0,12.512652304821197,15.514824531158476,13.272161732212389,13.774053491997552,12.75872408871447
68,680.0,12.725758044587703,15.68438964791076,13.478738882371085,13.976666667547285,12.971911478018939
69,690.0,12.934891007682022,15.850196492062322,13.681192029744333,14.17503788067038,13.180964119479118
70,700.0,13.140080875474405,16.012326191346805,13.879569366755899,14.369228032078853,13.385921483274592
71,710.0,13.341362150382558,16.170859201113164,14.073922677976602,14.559300838912714,13.586827504157524
72,720.0,13.538773611533896,16.32587518910391,14.26430686007196,14.745322388282585,13.783730030591652
73,730.0,13.732357812147619,16.4774529345057,14.450779481420438,14.927360730302482,13.976680318888144
74,740.0,13.922160616230272,16.625670239964382,14.633400378885087,15.105485507911384,14.165732569473045
75,750.0,14.10823077224699,16.770603855386184,14.812231289296816,15.279767620880772,14.350943502504796
76,760.0,14.290619521463674,16.912329412435007,14.987335513351237,15.450278921552114,14.532371970187272
77,770.0,14.469380238744257,17.050921368750878,15.158777609652516,15.617091939964027,14.710078603234269
78,780.0,14.64456810370063,17.186452960964935,15.326623116794426,15.780279636142325,14.884125489066603
79,790.0,14.816239800136914,17.318996165694642,15.490938301454294,15.9399151774571,15.054575879445078
80,800.0,14.98445324185114,17.4486216677526,15.651789930574596,16.09607173910716,15.221493925368272
81,810.0,15.149267322948383,17.575398834880556,15.80924506583366,16.24882232583959,15.384944437190114
82,820.0,15.310741690895954,17.699395698364512,15.963370878693453,16.398239613211906,15.54499266802048
83,830.0,15.46893654069571,17.820678938952984,16.11423448442107,16.54439580675701,15.701704118621844
84,840.0,15.62391242856091,17.9393138775503,16.26190279359535,16.68736251756312,15.85514436208067
85,850.0,15.775730103687797,18.055364470187293,16.406442379669528,16.82721065284979,16.005378886695414
86,860.0,15.924450356669668,18.16889330683243,16.547919361304654,16.96401032024893,16.152472955589737
87,870.0,16.070133883321088,18.279961613632846,16.686399298224373,17.09783074457807,16.296491481676515
88,880.0,16.21284116265522,18.38862925820724,16.821947099471565,17.228740195984642,16.437498916701337
89,890.0,16.35263234790391,18.49495475766444,16.95462694299811,17.35680592844155,16.575559153157904
90,900.0,16.48956716953215,18.598995289020635,17.084502205606004,17.482094127617735,16.710735438000874
91,910.0,16.623704849219017,18.700806701739328,17.21163540233538,17.604669867261055,16.84309029710399
92,920.0,16.755104023962623,18.800443532143863,17.336088134450296,17.724597073277167,16.972685469540522
93,930.0,16.88382267938028,18.897959019446592,17.457921045248707,17.841938494747023,17.099581850801346
94,940.0,17.00991809147575,18.99340512320064,17.577193782973033,17.9567556812319,17.22383944414997
95,950.0,17.133446776117307,19.0868325419676,17.693964970162046,18.069108965682286,17.345517319363335
96,960.0,17.254464445544016,19.17829073302735,17.80829217883251,18.17905745243715,17.464673578182673
97,970.0,17.373025971291575,19.267827932966753,17.920231910926514,18.28665900973147,17.581365325835083
98,980.0,17.48918535295508,19.355491179004748,18.029839583512462,18.391970266262252,17.69564864805011
99,990.0,17.60299569223738,19.441326330922728,18.137169518255256,18.49504661136475,17.8075785930398
100,1000.0,17.714509171830247,19.52537809346798,18.242274934736106,18.595942198382307,17.9172091579408
