,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
38,380.0,25.31459916835802,25.865142558655883,25.891380516224327
39,390.0,25.364477431621147,25.922208551236025,25.94787724630122
40,400.0,25.412819362731202,25.977537309295503,26.002496956077973
41,410.0,25.459764473398394,26.0314010392442,26.05556333884932
42,420.0,25.5054453577673,26.08388903928132,26.107495904520963
43,430.0,25.549970029966953,26.135066724734248,26.158020702132124
44,440.0,25.593437294602108,26.185137777425552,26.207372878727348
45,450.0,25.635944092985405,26.234074141468525,26.255705890709542
46,460.0,25.67756363636902,26.281963933049784,26.302742044719007
47,470.0,25.718369891242585,26.328906915949094,26.348986090042835
48,480.0,25.75840800089556,26.374896935919175,26.394318833413728
49,490.0,25.797753019124364,26.420126475300872,26.438757255177077
50,500.0,25.836466586303267,26.464475380564902,26.48246046358259
51,510.0,25.874563653860026,26.508210802236018,26.525309004000118
52,520.0,25.9120882779418,26.55114372615797,26.567449052811654
53,530.0,25.949091567300997,26.593166207822705,26.608927065093184
54,540.0,25.985607718180987,26.63484438733551,26.649755029785002
55,550.0,26.021633093188367,26.6760334791702,26.690100398646003
56,560.0,26.057244138445913,26.715949074844676,26.729652697014902
57,570.0,26.092426985823625,26.755522131279196,26.768562427491442
58,580.0,26.127157885325936,26.795068028095184,26.80700765388279
59,590.0,26.161563775323554,26.833770265280226,26.844760590335163
60,600.0,26.19561041102093,26.871568125309885,26.882204525379993
61,610.0,26.229251572891567,26.909219555372317,26.919273855924494
62,620.0,26.26261428164769,26.94601298218036,26.955757192967084
63,630.0,26.29563250974665,26.982844157565243,26.991901384089108
64,640.0,26.32830262848129,27.019333703563703,27.026859089184033
65,650.0,26.36071627051177,27.053872578308482,27.061357944739562
66,660.0,26.39276622944866,27.08993604782581,27.096449641300918
67,670.0,26.424521874007393,27.124869944071147,27.13058558056983
68,680.0,26.456024436921506,27.15862401602691,27.163905749142273
69,690.0,26.487318558044418,27.191465243121616,27.197526956254958
70,700.0,26.518232863976117,27.224894632250965,27.230553190672598
71,710.0,26.548763410237648,27.257942157919544,27.262421779342006
72,720.0,26.579243698513185,27.289295593706182,27.29461279995964
73,730.0,26.60933437513657,27.323187746244617,27.3263725756282
74,740.0,26.639118196567203,27.35556938860662,27.357701969468007
75,750.0,26.668766540669765,27.387827890082505,27.388233174846
76,760.0,26.697989959540838,27.408694385930286,27.418781980386253
77,770.0,26.727158926451654,27.446542042766357,27.449094386337247
78,780.0,26.755903353932514,27.482929946730497,27.47803718374571
79,790.0,26.784268711788354,27.500723324018033,27.507005635478205
80,800.0,26.812530978291445,27.53449875471598,27.53634922028543
81,810.0,26.840492237352684,27.56629519129582,27.565264916480416
82,820.0,26.868327524776394,27.559806986951248,27.593503533104123
83,830.0,26.895726419480305,27.655853704979673,27.620914169130703
84,840.0,26.922815688197865,27.8609887541534,27.648695083400582
85,850.0,26.949822020893567,27.679905086310324,27.67594160883411
86,860.0,26.976215745604424,27.273760862881574,27.702266564168436
87,870.0,27.002635407351743,27.055355854413317,27.72883233482046
88,880.0,27.028629161320957,27.999806412269752,27.755069880204314
89,890.0,27.0542959423052,28.421221781776545,27.78111966199447
90,900.0,27.08008087688098,27.804603323902818,27.80678294784895
91,910.0,27.10512883057995,27.831617761588483,27.830255385378976
92,920.0,27.129939514368573,27.86021714848934,27.854081635792127
93,930.0,27.154600877620876,27.85489868330446,27.88032430172857
94,940.0,27.178866070364013,27.886930096139288,27.90551756223608
95,950.0,27.203185969584634,27.926677256407416,27.926722800518455
96,960.0,27.227119183647236,27.94237313247225,27.95006494894253
97,970.0,27.24999225614448,27.975640309021767,27.97530316872423
98,980.0,27.27285781155263,27.992052066167837,27.99748113533313
99,990.0,27.29594961664087,27.993118601249297,28.021555633828957
100,1000.0,,,
