,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,mp-985296 a=4.0503
39,390.0,6.427491599248637e-05,5.3732183773630184e-05,5.398760003667186e-05,4.936742170421053e-05
40,400.0,6.580664928365001e-05,5.370772195084925e-05,5.40377495504369e-05,4.940380207118761e-05
41,410.0,6.7382046581497e-05,5.367139416561188e-05,5.4083368622499804e-05,4.943665912666195e-05
42,420.0,6.901678919316154e-05,5.3624029013142976e-05,5.412464934410128e-05,4.9466562746377875e-05
43,430.0,7.071421564199722e-05,5.35651939361847e-05,5.416232098978211e-05,4.9493044668517144e-05
44,440.0,7.24685500486493e-05,5.349526454105144e-05,5.4196467544817675e-05,4.951673813291522e-05
45,450.0,7.428820141798868e-05,5.3415168285825876e-05,5.42270094695823e-05,4.9538115597425884e-05
46,460.0,7.617902463863242e-05,5.332461323771468e-05,5.4254644816546694e-05,4.95566762333198e-05
47,470.0,7.814534506528597e-05,5.3223830743453705e-05,5.427923330055137e-05,4.9573275837253484e-05
48,480.0,8.019119139360416e-05,5.3113398912175066e-05,5.430076417369431e-05,4.9588208037989484e-05
49,490.0,8.232572502555708e-05,5.299367848661634e-05,5.4319607529535806e-05,4.9600904859137454e-05
50,500.0,8.455534614264244e-05,5.2864516660010545e-05,5.4336327580845665e-05,4.961168367120038e-05
51,510.0,8.688736591394665e-05,5.272651153663966e-05,5.435042754086817e-05,4.9620794855677096e-05
52,520.0,8.932961884148786e-05,5.2580125660396817e-05,5.436162895320215e-05,4.9628023494683466e-05
53,530.0,9.186901239293924e-05,5.242436245888502e-05,5.437113595668623e-05,4.963394389233148e-05
54,540.0,9.455558034000236e-05,5.2260165824520664e-05,5.43786321574883e-05,4.9638922081777315e-05
55,550.0,9.740687681894893e-05,5.208839642038889e-05,5.43836179632848e-05,4.96418482430779e-05
56,560.0,0.00010039713885000211,5.190905671805892e-05,5.438684150121502e-05,4.964383493101413e-05
57,570.0,0.00010356023757508091,5.17216074528117e-05,5.438828091050813e-05,4.96446863066346e-05
58,580.0,0.00010691323593077677,5.152680910678156e-05,5.4387707769453295e-05,4.964389292370273e-05
59,590.0,0.0001104749840283785,5.1324537165737786e-05,5.4385046138951094e-05,4.9642574592504785e-05
60,600.0,0.00011427315523116207,5.111457635436336e-05,5.438090299039506e-05,4.9640177609429685e-05
61,610.0,0.00011830551053123335,5.0897669383043716e-05,5.437532484265227e-05,4.9636103256146665e-05
62,620.0,0.00012265568784370454,5.0675391632199135e-05,5.436770608879839e-05,4.963131354476392e-05
63,630.0,0.0001273701246318509,5.044587781417226e-05,5.4358597949096186e-05,4.962617032163169e-05
64,640.0,0.00013244384877658273,5.021002954402772e-05,5.434795581618515e-05,4.9619791763638126e-05
65,650.0,0.00013796005175184672,4.996795129886483e-05,5.4335549605933214e-05,4.961216070298119e-05
66,660.0,0.00014398716834973407,4.971896252300004e-05,5.432174821645955e-05,4.960391373049072e-05
67,670.0,0.00015058586974526795,4.946659852792357e-05,5.430654631202379e-05,4.959461599004633e-05
68,680.0,0.00015791652791473197,4.920863939960495e-05,5.4289990533844924e-05,4.958537257995971e-05
69,690.0,0.00016612119189823645,4.894186170163581e-05,5.427215495946686e-05,4.957523673518094e-05
70,700.0,0.00017533238255452814,4.867197028331679e-05,5.425273147159253e-05,4.956332415300051e-05
71,710.0,0.00018581633440647812,4.839840208161273e-05,5.423169717981236e-05,4.955159778541673e-05
72,720.0,0.00019790200284577816,4.811845755365678e-05,5.420961577733736e-05,4.95390530393245e-05
73,730.0,0.00021202242741425416,4.783397606345737e-05,5.4186440704135456e-05,4.952551966385164e-05
74,740.0,0.00022888096671958884,4.7545052186422535e-05,5.416157275031878e-05,4.951200906717187e-05
75,750.0,0.0002493312643875761,4.7252504783457215e-05,5.413558715563886e-05,4.9497388767145515e-05
76,760.0,0.000274947036725088,4.695406061687808e-05,5.410836983912893e-05,4.948165777510929e-05
77,770.0,0.0003081613065239041,4.6653662051996425e-05,5.407992599504308e-05,4.946585526890726e-05
78,780.0,0.00035302842755600625,4.6349385559956106e-05,5.404999809893209e-05,4.944960148191776e-05
79,790.0,0.00041773844995678946,4.603818608485407e-05,5.401910942842398e-05,4.9432680316556376e-05
80,800.0,0.00052089800081237,4.572647799506354e-05,5.3987217103889496e-05,4.941525352894942e-05
81,810.0,0.0007152988997168213,4.541728690104495e-05,5.3953853696763905e-05,4.9397629879467955e-05
82,820.0,0.0012912036590955794,4.509406336239075e-05,5.391945487748988e-05,4.9378849708638155e-05
83,830.0,0.022444057202357988,4.47717174769419e-05,5.38836552847997e-05,4.935921865789773e-05
84,840.0,0.017630941701406437,4.4455544064928066e-05,5.3847394560636524e-05,4.933970951248703e-05
85,850.0,0.003604328943727481,4.412645817859382e-05,5.3809734919671546e-05,4.9319493677338436e-05
86,860.0,0.00247665931098015,4.379688719675117e-05,5.3770573946568056e-05,4.9298818389883e-05
87,870.0,0.0032591738454418265,4.346546416219175e-05,5.373083579391078e-05,4.927793908641136e-05
88,880.0,0.0032984591085174933,4.3133662369752175e-05,5.368977162683009e-05,4.9256270185334525e-05
89,890.0,0.0015221184501690644,4.279500243352779e-05,5.364764009190061e-05,4.923426069245835e-05
90,900.0,0.0014639686406026555,4.2459387179747174e-05,5.360438923521102e-05,4.921149441303674e-05
91,910.0,-0.004013826954965622,4.212300285782733e-05,5.356016616186799e-05,4.918862558942865e-05
92,920.0,0.002379485829524124,4.1782819653718075e-05,5.351507117079701e-05,4.916525472022725e-05
93,930.0,0.0074768096176001985,4.1445057606744625e-05,5.346888114848078e-05,4.914101699765532e-05
94,940.0,0.0008692449836823086,4.11035003938976e-05,5.342142850577045e-05,4.911698983746964e-05
95,950.0,0.001970809962543761,4.074891159609295e-05,5.337311597028452e-05,4.90921411250289e-05
96,960.0,0.001969962770889404,4.041153505816287e-05,5.3324112402378264e-05,4.906693857682777e-05
97,970.0,0.0012674889923047963,4.0076661216792854e-05,5.3274135842639375e-05,4.904133247314829e-05
98,980.0,0.0012259321059572418,3.972522738518022e-05,5.32228413499783e-05,4.901520204956249e-05
99,990.0,0.0013270031022986925,3.9367694081731215e-05,5.317047210141466e-05,4.8989183803058136e-05
100,1000.0,,,,
