,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,mp-985296 a=4.0503
27,270.0,14.607358874936944,24.36093895845451,24.121678350117442,24.140399641072428
28,280.0,14.6324058671504,24.40097096203434,24.177846643210756,24.195327385714204
29,290.0,14.654978850111677,24.437035002339858,24.22848822673865,24.244846574847664
30,300.0,14.675391134122776,24.469635732809838,24.274299769864637,24.289639581981433
31,310.0,14.693908270383456,24.499200491207933,24.31587231819833,24.33028521788075
32,320.0,14.710756473800416,24.526093015150227,24.353709806988707,24.367276904074572
33,330.0,14.726129373084202,24.550624415493736,24.38824392321557,24.401037257421894
34,340.0,14.740193454931804,24.57306201346358,24.419846110971733,24.431929867792878
35,350.0,14.753092481568457,24.593636501647907,24.448837326683343,24.46026886567616
36,360.0,14.764951095917596,24.61254778093121,24.47549601057491,24.48632673841107
37,370.0,14.775877779874795,24.629969744777064,24.500064635458894,24.51034075001048
38,380.0,14.785967294405424,24.646054221478956,24.522755114219322,24.53251824106816
39,390.0,14.795302702200699,24.660934238962383,24.54375328661718,24.553041025477196
40,400.0,14.803957052206933,24.67472674151636,24.563222659443035,24.572069054852836
41,410.0,14.811994788870145,24.687534860788492,24.581307538063367,24.589743486189025
42,420.0,14.819472936142255,24.69944982242857,24.59813565949502,24.606189260826113
43,430.0,14.8264420963222,24.710552553501316,24.613820415282813,24.62151728136285
44,440.0,14.832947295994169,24.720915042998236,24.628462735353004,24.63582625631985
45,450.0,14.839028705151236,24.730601497736092,24.642152690451187,24.649204269056195
46,460.0,14.844722250712334,24.739669327994243,24.654970860035498,24.661730116904668
47,470.0,14.85006014173783,24.748169990867336,24.666989503928214,24.67347445807245
48,480.0,14.85507132053549,24.756149714297155,24.678273569145258,24.684500797112506
49,490.0,14.859781851343085,24.76365012063985,24.688881557808344,24.694866334343022
50,500.0,14.864215256237172,24.770708765359714,24.69886627755024,24.704622700207302
51,510.0,14.868392806285392,24.777359603763035,24.708275492201366,24.713816591997222
52,520.0,14.87233377461415,24.783633396551412,24.717152487582222,24.722490327461905
53,530.0,14.876055656966301,24.789558063142774,24.725536564792137,24.73068232744202
54,540.0,14.879574364425231,24.795158990328314,24.733463471395716,24.7384275377188
55,550.0,14.882904392242951,24.80045930255955,24.74096577926999,24.74575779864709
56,560.0,14.886058968088845,24.805480099240125,24.74807321649107,24.752702169819678
57,570.0,14.889050182534584,24.81024066352128,24.754812959541834,24.759287215894712
58,580.0,14.891889104161471,24.814758646443142,24.761209891148635,24.765537258789955
59,590.0,14.894585881319088,24.819050229700988,24.76728682828766,24.771474600686847
60,600.0,14.897149832282713,24.82313026979413,24.773064724231507,24.777119721639924
61,610.0,14.899589525281685,24.82701242598287,24.778562847947367,24.782491455027397
62,620.0,14.901912849688818,24.830709274069356,24.783798943714533,24.78760714364004
63,630.0,14.904127079455675,24.834232407779034,24.788789373385544,24.792482778807813
64,640.0,14.906238929751957,24.83759252925661,24.793549243437727,24.797133124632513
65,650.0,14.908254607625935,24.84079952999888,24.79809251861796,24.80157182911846
66,660.0,14.910179857388846,24.84386256334659,24.802432123792364,24.8058115237556
67,670.0,14.912020001347333,24.846790109539363,24.80658003535949,24.80986391290659
68,680.0,14.91377997642257,24.84959003418347,24.810547363444922,24.81373985416484
69,690.0,14.915464367114248,24.85226964088662,24.814344425909685,24.817449430717446
70,700.0,14.917077435228524,24.854835718711392,24.817980815100512,24.821002016605483
71,710.0,14.918623146725945,24.85729458502875,24.82146545813524,24.824406335658253
72,720.0,14.920105195995621,24.859652124262574,24.82480667143526,24.827670514811604
73,730.0,14.921527027847231,24.861913822981435,24.82801221011571,24.83080213238769
74,740.0,14.922891857452289,24.86408480171477,24.831089312787405,24.833808261892905
75,750.0,14.924202688450144,24.86616984384437,24.83404474224262,24.836695511792254
76,760.0,14.92546232941632,24.868173421872932,24.836884822456824,24.839470061679915
77,770.0,14.926673408853231,24.870099721336448,24.83961547228082,24.84213769521188
78,780.0,14.927838388855296,24.87195266260005,24.842242236156064,24.844703830129998
79,790.0,14.92895957758164,24.87373592074881,24.84477031214794,24.847173545668472
80,800.0,14.930039140652724,24.875452943760823,24.847204577565407,24.849551607590303
81,810.0,14.931079111572016,24.87710696912867,24.849549612400004,24.85184249109929
82,820.0,14.932081401275626,24.87870103907676,24.851809720787674,24.854050401819627
83,830.0,14.933047806882628,24.880238014526274,24.853988950692486,24.85617929503311
84,840.0,14.933980019726453,24.881720587885976,24.856091111969288,24.858232893333547
85,850.0,14.934879632738449,24.883151294822362,24.858119792960004,24.860214702846477
86,860.0,14.935748147227,24.884532525075542,24.860078375755197,24.862128028148863
87,870.0,14.936586979129654,24.88586653241266,24.86197005024913,24.86397598600127
88,880.0,14.93739746476654,24.88715544380321,24.863797827082486,24.865761518001214
89,890.0,14.93818086614876,24.88840126787935,24.865564549590463,24.86748740225692
90,900.0,14.938938375879617,24.88960590274041,24.867272904823956,24.86915626416207
91,910.0,14.939671121680627,24.8907711431737,24.868925433740124,24.870770586350858
92,920.0,14.940380170581243,24.891898687319127,24.870524540619872,24.872332717906172
93,930.0,14.941066532791995,24.892990142849484,24.872072501795916,24.87384488288461
94,940.0,14.941731165293858,24.894047032686206,24.8735714737221,24.87530918820696
95,950.0,14.942374975169656,24.89507080030364,24.87502350047348,24.876727630982785
96,960.0,14.942998822688185,24.89606281464653,24.87643052068976,24.878102105301437
97,970.0,14.943603524175211,24.897024374701232,24.87779437403432,24.879434408538238
98,980.0,14.944189854675976,24.89795671373362,24.879116807189725,24.88072624721895
99,990.0,14.944758550435482,24.898861003245212,24.88039947943957,24.881979242469217
100,1000.0,14.945310311202762,24.899738356639705,24.881643967857045,24.88319493508931
