,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
25,250.0,38.906113718891426,37.67470221600591,38.87764570476752,38.76198797735659,38.84030326036957,39.70218946662335,40.151998916873985
26,260.0,39.852688486779876,38.60973206142168,39.82403777254928,39.70801972810056,39.786584210091135,40.64191511522248,41.094264753724126
27,270.0,40.76574240535165,39.512282326702355,40.73692714881721,40.62058692525276,40.699374850059776,41.54881150780448,42.00343847689959
28,280.0,41.64749313195568,40.38443760268902,41.61852910436011,41.50189971366225,41.58088876560908,42.425007954633024,42.88168396992679
29,290.0,42.499953146023316,41.2280981557836,42.470854110415694,42.353964263718005,42.4331350152255,43.272441966644905,43.73096788562721
30,300.0,43.32495320727731,42.044999593486416,43.2957312277083,43.178606007383934,43.257941468888696,44.092880410622456,44.553081780906886
31,310.0,44.124162747135315,42.836730238444176,44.094828442817004,43.977489853372575,44.056975104285804,44.88793803454129,45.34966142434754
32,320.0,44.89910762089924,43.60474646436013,44.86967037634748,44.75213779867799,44.831759682988064,45.65909370168883,46.12220365872384
33,330.0,45.65118559106605,44.35038623210106,45.621653730806436,45.503944298891895,45.58369117265351,46.4077046337541,46.87208115183984
34,340.0,46.38167985997267,45.074881043748555,46.35206079452227,46.23418970945754,46.31405123021495,47.13501892592195,47.6005553241702
35,350.0,47.09177092397606,45.779366509610824,47.062071272437365,46.94405206556766,47.02401901584763,47.84218656268094,48.3087877016659
36,360.0,47.78254698154775,46.46489170104915,47.75277267505269,47.63461742952411,47.714681568161176,48.53026913226346,48.99784990689221
37,370.0,48.45501309342212,47.132427440882005,48.42516946279338,48.306889000941766,48.3870429372921,49.20024841049531,49.66873247118114
38,380.0,49.11009926369467,47.78287366414148,49.0801911140634,48.96179515659667,49.042032243635035,49.85303396118406,50.32235262429144
39,390.0,49.74866758596856,48.41706596466739,49.718699260555944,49.600196562347584,49.68051080543616,50.489469879728475,50.95956119563392
40,400.0,50.371518577717424,49.03578142822075,50.34149401253762,50.22289247891095,50.303278457655864,51.110340789056025,51.581148742033335
41,410.0,50.97939680803605,49.63974383934504,50.949319579026806,50.83062636572236,50.91107916674608,51.716377181892305,52.18785100071706
42,420.0,51.57299590913286,50.22962833791613,51.542869272869794,51.4240908722792,51.50460603122305,52.30826019046664,52.780353752373415
43,430.0,52.15296304893339,50.806065591251745,52.122789977939156,52.003932293761714,52.08450574504157,52.88662585369756,53.359297167360346
44,440.0,52.71990293146252,51.36964553913273,52.68968614493042,52.57075455702111,52.651382590169305,53.452068942455846,53.92527969809615
45,450.0,53.274381382501176,51.92092076161698,53.24412337310689,53.12512279395369,53.20580201558297,54.00514639541199,54.478861572138825
46,460.0,53.816928570114776,52.460409513068555,53.786631627485235,53.667566551584294,53.74829385209864,54.54638041104376,55.02056793315242
47,470.0,54.34804190305811,52.98859846042167,54.31770813437154,54.1985826814874,54.27935520593788,55.0762612354457,55.55089167072609
48,480.0,54.86818864439631,53.50594515874775,54.837819992519215,54.71863794570121,54.79945306812032,55.59524968046389,56.07029597468643
49,490.0,55.37780827275005,54.01288029320498,55.34740653223841,55.228171371325324,55.30902667213206,56.10377940232133,56.57921664494979
50,500.0,55.87731461948512,54.5098097127663,55.846881450748185,55.72759638196458,55.80848962797433,56.60225896708659,57.07806418403875
51,510.0,56.3670978065519,54.997116278116785,56.33663474841504,56.21730273057919,56.29823185729632,57.091073726102714,57.56722569600305
52,520.0,56.847526006615084,55.47516154333028,56.8170344874961,56.69765825527785,56.77862135117413,57.570587521667626,58.04706661254405
53,530.0,57.31894704445779,55.944287288675525,57.288428392309314,57.16901047693523,57.25000576945239,58.0411442408041,58.51793226465101
54,540.0,57.781689856339526,56.40481691987291,57.751145307540064,57.63168805523833,57.712713898299036,58.50306923287997,58.980149315830865
55,550.0,58.23606582200129,56.85705674726613,58.205496529313955,58.08600211780619,58.167056980656504,58.956670604924625,59.43402707114897
56,560.0,58.68236998232278,57.30129715691904,58.65177702203365,58.532247475298725,58.613329932499234,59.40224040697871,59.87985867462356
57,570.0,59.12088215409325,57.737813684282145,59.09026653241725,58.97070373392899,59.051812456385,59.84005571833716,60.31792220609735
58,580.0,59.55186795204496,58.16686799986893,59.521230610890925,59.401636315523426,59.48277006240632,60.270379644369214,60.748481687440254
59,590.0,59.97557972717702,58.588708815323464,59.944921549369944,59.82529739410575,59.90645500559199,60.693462232506604,61.171788006841034
60,600.0,60.392257429466305,59.00357271742338,60.36157924343438,60.24192675704675,60.323107147733595,61.10954131506709,61.588079769000885
61,610.0,60.80212940197303,59.41168493669891,60.77143198601712,60.651752597781865,60.73295475077921,61.518843285745355,61.99758407816852
62,620.0,61.20541311288943,59.813260056651885,61.17469719902752,61.05499224665002,61.13621520817879,61.921583815888425,62.40051726024376
63,630.0,61.60231583108312,60.20850266894281,61.571582108579896,61.451852845336596,61.53309571987411,62.31796851600785,62.79708552949116
64,640.0,61.9930352503682,60.59760797940876,61.962284368898985,61.84253197016246,61.923793916001244,62.70819354745733,63.18748560485969
65,650.0,62.37776006698153,60.98076236914878,62.34699263954297,62.22721820868768,62.3084984339156,63.09244618866124,63.571905280375105
66,660.0,62.756670514442,61.35814391468587,62.7258871200079,62.606091693799144,62.68738945261158,63.47090535986056,63.95052395361078
67,670.0,63.12993885947516,61.72992287060882,63.099140045408745,62.979324598911994,63.06063918827833,63.84374210994007,64.32351311586923
68,680.0,63.49772986232866,62.09626211793165,63.466916146594585,63.347081597657315,63.42841235425217,64.21112006856872,64.69103680732823
69,690.0,63.86020120446893,62.457317581000815,63.829373077670795,63.70952029102763,63.79086658842513,64.57319586652865,65.05325204009337
70,700.0,64.21750388644281,62.813238615582165,64.18666181367752,64.06679160470217,64.14815285081278,64.93011952689241,65.41030919181968
71,710.0,64.5697825982734,63.16416837036812,64.53892702083304,64.41904015898048,64.50041579370347,65.28203482940943,65.76235237231433
72,720.0,64.91717606467097,63.510244124190876,64.88630740162043,64.76640461359295,64.84779410663381,65.62907965026295,66.10951976529118
73,730.0,65.25981736707223,63.851597600724816,65.228936016699,65.10901798933313,65.19042083823757,65.97138627915488,66.45194394727997
74,740.0,65.59783424433404,64.18835526255116,65.56694058547062,65.447007968418,65.52842369672604,66.30908171550583,66.78975218546611
75,750.0,65.9313493737376,64.52063858609425,65.90044376699935,65.78049717518157,65.86192533074706,66.64228794538685,67.12306671612004
76,760.0,66.26048063383818,64.84856431893282,66.22956342276413,66.10960343864197,66.19104359207068,66.97112220064766,67.45200500509318
77,770.0,66.58534135057185,65.17224472086504,66.55441286265558,66.43444003832596,66.51589178153752,67.29569720161584,67.77667999175188
78,780.0,66.90604052778583,65.49178778982291,66.87510107547078,66.75511593459228,66.83657887949197,67.61612138457453,68.097200317581
79,790.0,67.22268306347571,65.80729747385787,67.191732945047,67.07173598462448,67.15320976188218,67.93249911514016,68.41367054060707
80,800.0,67.53536995268294,66.11887387016873,67.50440945310798,67.3844011451617,67.46588540304698,68.24493088859369,68.72619133666679
81,810.0,67.84419847806748,66.42661341210929,67.81322786976679,67.69320866285638,67.77470306620246,68.55351351809081,69.03485968847477
82,820.0,68.1492623890391,66.73060904502867,68.1182819326071,67.99825225326445,68.07975648246847,68.85834031160834,69.33976906337638
83,830.0,68.45065207022901,67.03095039174438,68.4196620151153,68.29962226914986,68.38113601927772,69.1595012384475,69.641009580563
84,840.0,68.7484547000913,67.32772390835108,68.71745528521743,68.59740585896186,68.67892883888577,69.4570830859987,69.9386681685124
85,850.0,69.04275440029633,67.62101303106755,69.01174585464274,68.8916871160751,68.9732190476944,69.75116960745268,70.23282871330375
86,860.0,69.33363237654106,67.91089831467794,69.30261491969107,69.18254721951685,69.2640878370101,70.0418416610724,70.52357219846255
87,870.0,69.62116705137039,68.19745756316019,69.59014089402146,69.47006456664916,69.55161361579982,70.32917734159439,70.81097683687169
88,880.0,69.90543418957542,68.48076595306836,69.8743995339991,69.75431489847206,69.8358721360181,70.61325210428635,71.0951181953157
89,890.0,70.1865070165689,68.76089615001712,70.15546405706891,70.0353714179223,70.11693661095863,70.8941388821444,71.3760693121139
90,900.0,70.4644563303107,69.03791841892954,70.43340525363105,70.31330490169948,70.39487782712976,71.17190819668916,71.65390080832113
91,910.0,70.73935060712853,69.31190072818738,70.70829159285661,70.58818380601865,70.66976425001609,71.4466282627521,71.92868099289976
92,920.0,71.01125610188082,69.58290884832437,70.98018932279041,70.8600743666784,70.94166212421146,71.71836508766012,72.20047596224344
93,930.0,71.28023694273809,69.85100644542142,71.24916256514445,71.12904069380042,71.21063556816391,71.98718256516175,72.46934969443105
94,940.0,71.54635522102016,70.11625516965955,71.51527340509827,71.39514486159378,71.47674666397646,72.2531425644242,72.73536413851777
95,950.0,71.80967107633595,70.37871473923283,71.77858197641687,71.65844699342333,71.74005554252037,72.51630501441291,72.9985792991972
96,960.0,72.07024277732458,70.63844302000953,72.0391465421932,71.91900534252427,72.00062046413993,72.77672798393087,73.25905331709568
97,970.0,72.32812679828753,70.89549610107444,72.297023571436,72.17687636856371,72.25849789526801,73.03446775758782,73.5168425449789
98,980.0,72.5833778919484,71.14992836654662,72.55226781183067,72.43211481035168,72.51374258114339,73.28957890794472,73.77200162011559
99,990.0,72.83604915854477,71.4017925637621,72.80493235881481,72.68477375491202,72.7664076148938,73.54211436404782,74.02458353302903
100,1000.0,73.08619211153014,71.65113986810927,73.05506872126595,72.93490470311265,73.01654450321506,73.79212547659199,74.27463969283674
