,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
37,370.0,-2.9417119897995354,-2.9072726267049926,-2.9401669631021607,-2.9378950235776418,-2.939393718663546,-2.8733052109497943,-2.8777815241804094
38,380.0,-2.946889636232032,-2.912497219536175,-2.9453656042893046,-2.9431054695468615,-2.944595383760692,-2.878631796296208,-2.883077235100669
39,390.0,-2.952137536753255,-2.9177932879818584,-2.9506348636393667,-2.948387611228995,-2.9498680027686257,-2.884032296411154,-2.8884443226977132
40,400.0,-2.9574540219267402,-2.923159072471369,-2.9559730683682357,-2.953739770239017,-2.9552099017858695,-2.889505114106524,-2.8938811557805746
41,410.0,-2.962837501571583,-2.928592911139543,-2.961378623668497,-2.9591603437538367,-2.960619481250359,-2.895048733276378,-2.8993861827235228
42,420.0,-2.968286461496964,-2.9340931843701092,-2.9668500115054304,-2.9646478072126246,-2.966095224221869,-2.900661707392568,-2.904957925787013
43,430.0,-2.9737994573228774,-2.9396583797788223,-2.972385782205938,-2.970200702395168,-2.971635678739917,-2.906342664278457,-2.910594975654878
44,440.0,-2.97937510953847,-2.9452870196335157,-2.9779845525131896,-2.9758176399960075,-2.9772394596395886,-2.912090288216799,-2.9162959884141286
45,450.0,-2.9850120987707736,-2.950977690525382,-2.9836450023687973,-2.98149728519951,-2.9829052401986016,-2.91790333315626,-2.922059679864185
46,460.0,-2.9907091661161544,-2.956729054450457,-2.9893658606772235,-2.987238367435367,-2.988631751489006,-2.923780602021852,-2.927884822481035
47,470.0,-2.9964650996064663,-2.9625398103473857,-2.9951459198151444,-2.9930396665327583,-2.994417782574576,-2.9297209560567588,-2.9337702427221477
48,480.0,-3.002278745161951,-2.9684087095732345,-3.0009840137075687,-2.998900007631513,-3.00026216588091,-2.935723303507204,-2.9397148146165244
49,490.0,-3.0081489949092464,-2.974334548890735,-3.006879034268629,-3.004818270316483,-3.0061637906400245,-2.9417865970064625,-2.945717463853301
50,500.0,-3.014074780049556,-2.9803161911771645,-3.012829904864078,-3.0107933759317165,-3.012121572193844,-2.9479098421255396,-2.9517771540381603
51,510.0,-3.0200550758912312,-2.986352485399421,-3.0188355998522507,-3.0168242851627323,-3.018134485433853,-2.9540920759384903,-2.95789289766394
52,520.0,-3.026088901046208,-2.99244241326609,-3.02489513335895,-3.0229099979990366,-3.024201544981123,-2.9603323868434717,-2.964063740102025
53,530.0,-3.03217530961002,-2.9985849046232222,-3.0310075479849248,-3.0290495581739267,-3.030321789542541,-2.9666298870311176,-2.9702887681967787
54,540.0,-3.038313386461805,-3.0047789667702993,-3.0371719328680014,-3.035242038282078,-3.036494303280393,-2.972983736032268,-2.9765671037073336
55,550.0,-3.0445022601367606,-3.01102365087887,-3.0433874025954735,-3.041486545016119,-3.0427182038525586,-2.9793931202770754,-2.9828979001974147
56,560.0,-3.050741078335316,-3.0173179834393964,-3.0496531069236794,-3.0477822153699345,-3.0489926338185804,-2.985857260594761,-2.9892803452797354
57,570.0,-3.0570290296607987,-3.023661133815469,-3.0559682243389097,-3.0541282212167578,-3.0553167716468597,-2.9923754072420987,-2.995713654889433
58,580.0,-3.0633653269355907,-3.030052141787105,-3.0623319648644953,-3.0605237610531457,-3.0616898136158586,-2.9989468422325483,-3.0021970745279716
59,590.0,-3.0697492006620157,-3.0364902273907077,-3.0687435604356046,-3.06696805631752,-3.0681110003143948,-3.0055708696779337,-3.0087298761701935
60,600.0,-3.0761799290658454,-3.0429746153266977,-3.07520227348654,-3.073460353592249,-3.074579588842877,-3.0122468237722253,-3.0153113595625842
61,610.0,-3.0826567940837273,-3.0495043399304147,-3.0817073884642983,-3.0799999330860057,-3.081094861091796,-3.018974063892707,-3.0219408482001286
62,620.0,-3.0891791135693825,-3.056078877258063,-3.0882582090471615,-3.0865860910315783,-3.0876561122824864,-3.025751971805557,-3.02861768673602
63,630.0,-3.0957462176112376,-3.0626972507686645,-3.0948540721006657,-3.093218143642883,-3.0942626826370145,-3.0325799524700017,-3.035341246900073
64,640.0,-3.1023574672286847,-3.069358988935507,-3.101494326058611,-3.0998954346668812,-3.100913915702474,-3.039457431024613,-3.042110920409039
65,650.0,-3.1090122393374995,-3.076063069351667,-3.1081783391092253,-3.106617324530443,-3.1076091761392135,-3.0463838599961512,-3.048926117952574
66,660.0,-3.1157099272680817,-3.082809047953213,-3.1149055033936137,-3.1133831909224723,-3.11434786044832,-3.053358702042188,-3.0557862715018547
67,670.0,-3.1224499495731104,-3.0895961157312772,-3.121675238014515,-3.1201924328178126,-3.1211293682887686,-3.0603814461724883,-3.0626908324860485
68,680.0,-3.1292317383126456,-3.0964240682477513,-3.1284869574949803,-3.127044465555633,-3.1279531236671394,-3.0674515975444727,-3.069639267933803
69,690.0,-3.1360547395561267,-3.1032917165434326,-3.1353401094935482,-3.1339387235444445,-3.134818568351661,-3.074568680475969,-3.076631066382278
70,700.0,-3.1429184203043325,-3.1101983434320313,-3.142234159753868,-3.14087465500517,-3.141725163909596,-3.081732232855431,-3.0836657287910754
71,710.0,-3.1498222609110624,-3.117144168018894,-3.149168573883497,-3.147851721680381,-3.1486723690357956,-3.088941812696459,-3.0907427760794106
72,720.0,-3.156765765827834,-3.124127956566273,-3.1561428499553004,-3.154869404561998,-3.1556596934183823,-3.096196994066645,-3.0978617435481555
73,730.0,-3.163748435933096,-3.131147972808451,-3.1631564880024508,-3.1619271973220466,-3.162686616897685,-3.103497362043781,-3.1050221767873247
74,740.0,-3.170769798617668,-3.1382077075662376,-3.170209015831218,-3.169024604691125,-3.1697526704874166,-3.1108425166356146,-3.1122236435894606
75,750.0,-3.177829391596142,-3.1453024985652362,-3.17729994748374,-3.1761611476299665,-3.1768573700480176,-3.118232082210715,-3.1194657197564912
76,760.0,-3.184926767398916,-3.1524334923664914,-3.1844288473349365,-3.183336356418446,-3.1840002651851558,-3.1256656792296442,-3.1267479960566793
77,770.0,-3.1920614866263652,-3.159574024718425,-3.191595257332331,-3.1905497792610564,-3.191180905090696,-3.133142959200344,-3.1340700804914614
78,780.0,-3.199233120635097,-3.166831770981851,-3.198798749549743,-3.1978009682668596,-3.198398852859981,-3.1406635745108358,-3.1414315857138226
79,790.0,-3.206441260919003,-3.1740383011410236,-3.206038904798529,-3.205089491166632,-3.2056536833458527,-3.148227192447447,-3.148832141519771
80,800.0,-3.2136854910781056,-3.181307206066365,-3.21331531210102,-3.2124149289940886,-3.2129449961748033,-3.1558334962390777,-3.156271388666901
81,810.0,-3.2209654343831517,-3.188610613430514,-3.220627573433152,-3.219776862486892,-3.2202723677286915,-3.1634821758755924,-3.1637489787141635
82,820.0,-3.2282806968901903,-3.1959430224807446,-3.2279752935654185,-3.2271749004393038,-3.2276354206777764,-3.1711729336300176,-3.171264574151355
83,830.0,-3.2356309100996326,-3.2033159559311732,-3.235358093657198,-3.234608639773053,-3.2350337708390637,-3.178905492584653,-3.1788178480338156
84,840.0,-3.243015711040578,-3.2107179401093364,-3.242775615120262,-3.2420777074518004,-3.24246703694813,-3.1866795669090533,-3.186408485528175
85,850.0,-3.250434741589457,-3.2181526546418517,-3.2502274859038236,-3.249581722989972,-3.2499348599309767,-3.194494898610904,-3.1940361790761624
86,860.0,-3.2578876557429997,-3.2256170016627665,-3.257713350106577,-3.2571203249821443,-3.257436883518645,-3.202351233388801,-3.2017006301756337
87,870.0,-3.2653741197175803,-3.233114408561159,-3.2652328732046185,-3.2646931484732384,-3.264972755138081,-3.2102483241773063,-3.2094015581761566
88,880.0,-3.272893802652965,-3.240640263499522,-3.272785712838755,-3.2722998559233147,-3.2725421460132127,-3.2181859363050727,-3.217138678978792
89,890.0,-3.2804464254411965,-3.248200758296442,-3.2803715505396065,-3.2799400995686803,-3.280144703330603,-3.2261638499997023,-3.2249117274695873
90,900.0,-3.2880315927471155,-3.255784575138748,-3.2879900548652476,-3.2876135451682176,-3.287780129891639,-3.234181839584751,-3.2327204429316514
91,910.0,-3.2956490349045664,-3.2634026458120133,-3.295640969135268,-3.295319878381102,-3.2954480898112255,-3.242239705926816,-3.2405645763347497
92,920.0,-3.3032984577777498,-3.2710487407416213,-3.3033238906655575,-3.3030587574651866,-3.303148278119731,-3.250337248848533,-3.2484438775159323
93,930.0,-3.3109795641752995,-3.278723588985537,-3.3110385495042136,-3.3108298878671802,-3.3108803880068014,-3.258474273274663,-3.256358121988766
94,940.0,-3.3186920743706954,-3.286427443804513,-3.3187846733268214,-3.3186329576818894,-3.3186441428550393,-3.2666506044052954,-3.264307074327181
95,950.0,-3.3264357078034137,-3.2941596117839125,-3.326561975264566,-3.3264676739300514,-3.3264392252520776,-3.27486606505846,-3.272290519526505
96,960.0,-3.3342101929043264,-3.301919274483765,-3.33437016179609,-3.3343337335590904,-3.3342653721299147,-3.283120492109889,-3.280308251681542
97,970.0,-3.3420152630342685,-3.30970733021342,-3.342208973542402,-3.3422308508473506,-3.342122352441024,-3.2914137270797847,-3.288360059850181
98,980.0,-3.3498506555278533,-3.317521150857987,-3.3500781343460715,-3.35015875224629,-3.350009793986847,-3.299745621577003,-3.2964457509170044
99,990.0,-3.3577161219298546,-3.325363404093836,-3.3579773848452255,-3.3581171562357324,-3.357927480784662,-3.3081160356088724,-3.3045651359521333
100,1000.0,,,,,,,
