,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
57,570.0,23.456503071425978,22.852065623989006,20.568927999939746
58,580.0,23.753782835953245,23.15269991409129,20.850175202017667
59,590.0,24.04888155140743,23.451149884308506,21.129764100141944
60,600.0,24.341799341273237,23.747409326762728,21.40767542834507
61,610.0,24.632537825543864,24.041474218428075,21.683892102254763
62,620.0,24.921100053394493,24.333342597827944,21.958399141855097
63,630.0,25.20749043277359,24.62301444199453,22.23118358866602
64,640.0,25.49171465810995,24.910491544881914,22.502234419070735
65,650.0,25.773779637149307,25.195777398191108,22.771542455239636
66,660.0,26.05369341772381,25.478877075323457,23.039100274864513
67,670.0,26.331465115143903,25.75979711904567,23.304902120674438
68,680.0,26.60710484075433,26.03854543326132,23.56894381056134
69,690.0,26.880623632089453,26.3151311791991,23.831222648960495
70,700.0,27.15203338496451,26.5895646761889,24.09173734001944
71,710.0,27.42134678778086,26.861857307152516,24.350487902957425
72,720.0,27.68857725823281,27.132021428834367,24.607475589951285
73,730.0,27.95373888253873,27.400070286767512,24.862702806774873
74,740.0,28.216846357335683,27.666017934918536,25.116173036364916
75,750.0,28.47791493422734,27.92987915989889,25.36789076544183
76,760.0,28.736960367055868,28.191669409661614,25.617861414243
77,770.0,28.993998861863755,28.451404726499604,25.866091269406382
78,780.0,29.249047029529684,28.709101684223928,26.112587420004914
79,790.0,29.502121841010066,28.964777329352085,26.357357696697996
80,800.0,29.753240585156696,29.21844912610274,26.600410613963668
81,810.0,30.00242082900997,29.470134905081874,26.841755315336552
82,820.0,30.249680380509478,29.719852815423668,27.08140152158141
83,830.0,30.495037253500747,29.967621280239577,27.31935948171261
84,840.0,30.738509635004288,30.2134589552093,27.555639926763156
85,850.0,30.980115854588664,30.457384690116747,27.79025402620448
86,860.0,31.2198743558113,30.699417493184097,28.023213346912765
87,870.0,31.45780366957164,30.939576498047455,28.254529814579538
88,880.0,31.693922389352345,31.177880933199877,28.484215677448496
89,890.0,31.928249148185483,31.414350093765044,28.71228347228906
90,900.0,32.16080259729661,31.64900331546694,28.9387459924849
91,910.0,32.391601386334486,31.88185995063431,29.163616258144803
92,920.0,32.62066414506748,32.112939346149616,29.38690748812939
93,930.0,32.84800946650003,32.34226082316547,29.608633073897998
94,940.0,33.07365589131159,32.569843658531305,29.828806555073964
95,950.0,33.297621893540665,32.79570706777404,30.04744159664563
96,960.0,33.51992586743433,33.01987018954733,30.26455196770161
97,970.0,33.74058611541184,33.242352071454896,30.480151521629452
98,980.0,33.959620837047446,33.4631716571492,30.694254177679802
99,990.0,34.1770481190286,33.682347774600586,30.90687390383105
100,1000.0,34.392885926027056,33.89989912550076,31.118024700869658
