,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
40,400.0,17.446286168806324,17.60329704823438,17.420191536634984,17.43239368184209,17.423559110375795,18.137471694609076,18.09384370773638
41,410.0,17.455473133964357,17.614822534868235,17.429883213115595,17.443559125900236,17.43373250833448,18.15262410102612,18.10575822709912
42,420.0,17.464680654124827,17.62622900362434,17.43959082928397,17.45473319856658,17.443920001274112,18.167897773748436,18.117747762193122
43,430.0,17.473908974953233,17.637515683873204,17.44931442060267,17.465915569324128,17.454121476863104,18.18329361801967,18.12981285092223
44,440.0,17.48315830185502,17.648681381000376,17.459054091199825,17.477106037503393,17.4643369525872,18.198812403782934,18.141954151380077
45,450.0,17.492428931252523,17.659725135263358,17.468810085191077,17.488304246595156,17.474566473784495,18.214455225973303,18.154172368751077
46,460.0,17.50172122240902,17.670646531155974,17.478582397695412,17.499510115280188,17.484810058097846,18.230223026627936,18.166468241205
47,470.0,17.51103539284167,17.681444910288032,17.488371318655332,17.5107234848955,17.495067869512194,18.246116993182113,18.17884262291361
48,480.0,17.520371852949033,17.692119861724702,17.498177021905878,17.521944127708046,17.505340036845364,18.26213826857459,18.19129632868026
49,490.0,17.52973106789112,17.702671012173898,17.5079998725603,17.53317200208602,17.515626772058614,18.27828804175049,18.203830375065007
50,500.0,17.539113387517656,17.713098548428636,17.51783998325077,17.544407054486946,17.525927981335837,18.294567708958734,18.216445638664734
51,510.0,17.548519112258248,17.723401713965938,17.527697647956607,17.555649195835638,17.53624399576601,18.310978514939052,18.229143234394634
52,520.0,17.55794883431136,17.733581512308625,17.537573294446997,17.566898316398643,17.546575186927452,18.327522017014694,18.24192417100331
53,530.0,17.56740294406242,17.743637441818205,17.54746699346128,17.578154523515472,17.556921559986623,18.344199519579213,18.254789583401564
54,540.0,17.576881838870833,17.75356987900506,17.557379267906423,17.589417729020987,17.567283435267083,18.361012653870414,18.26774066420013
55,550.0,17.58638616388327,17.763379389082797,17.56731035774531,17.60068792904818,17.57766109496247,18.377962966711383,18.280778592677215
56,560.0,17.595916236713407,17.77306569619378,17.57726067059392,17.611965147882586,17.588054800886713,18.39505207059062,18.293904639348558
57,570.0,17.605472666661775,17.78263037499026,17.587230466379708,17.623249425067204,17.598464733448324,18.412281635650984,18.307120099270218
58,580.0,17.615055947701553,17.792072638760864,17.597220215733348,17.634540845144965,17.60889112844503,18.429653446300225,18.320426308983265
59,590.0,17.62466644971922,17.80139404072807,17.607230170779808,17.645839374463478,17.619334353371702,18.447169227411834,18.333824650920693
60,600.0,17.634304956886645,17.810595859022804,17.617260852985893,17.657145074757405,17.629794765452896,18.464830818259436,18.347316574329223
61,610.0,17.64397180663114,17.81967631015642,17.627312568802925,17.668458049438776,17.640272627005018,18.482640127571408,18.36090353782436
62,620.0,17.65366773074064,17.828639630168748,17.637385679926332,17.679778399679996,17.650768115342665,18.50059908034722,18.374587040559863
63,630.0,17.66339310685569,17.837483430176167,17.64748071182778,17.691106141290195,17.66128172276674,18.51870965279904,18.388368659324
64,640.0,17.6731486031162,17.846211944703107,17.657597928583805,17.70244140283222,17.671813680363908,18.536973873627502,18.40225001293061
65,650.0,17.68293481932864,17.85482182691179,17.667737815635526,17.71378426294437,17.682364311559795,18.55539386099767,18.416232742141215
66,660.0,17.69275225803703,17.863317140780165,17.677900755128,17.725134809363528,17.692934075404086,18.5739717608412,18.430318548022544
67,670.0,17.702601591535416,17.871696988817515,17.6880873077994,17.736493146040807,17.703523155606263,18.592709729296452,18.444509196109106
68,680.0,17.712483409798498,17.87996779962351,17.698297760103582,17.747859353647513,17.714131948281853,18.611610075111535,18.458806455880993
69,690.0,17.722398260367594,17.888123675008217,17.70853254442656,17.75923362160733,17.72476081344833,18.630675071647897,18.47321218082856
70,700.0,17.73234677708948,17.896164432466037,17.71879227261268,17.77061598538199,17.73541015210697,18.6499070834679,18.487728272757224
71,710.0,17.742329585167163,17.904100877824384,17.729077224801145,17.78200662675943,17.74608015991779,18.6693085816866,18.50235668236014
72,720.0,17.752347438476885,17.911921411797397,17.73938789238849,17.79340558218925,17.75677146141534,18.688882001946293,18.517099431531683
73,730.0,17.762400835978937,17.919628443637087,17.749724714772864,17.80481307682237,17.767484184476004,18.7086299065037,18.53195850754741
74,740.0,17.772490471587666,17.927253926341887,17.760088293436088,17.816229171100115,17.778218871851205,18.728554918013238,18.54693607393242
75,750.0,17.782617002938835,17.934758653820634,17.77047889903604,17.82765403069108,17.788975747441224,18.74865965573682,18.5620343049376
76,760.0,17.792781144719118,17.942152885902285,17.780897228153663,17.83908774196006,17.799755311583095,18.768946912822802,18.577255386084243
77,770.0,17.802983536256438,17.949198066508043,17.791343544300403,17.85053049812221,17.81055787796687,18.789419457928908,18.59260165368518
78,780.0,17.813224785971734,17.956993522646062,17.801818384222326,17.86198237230933,17.821383839193484,18.810080144196657,18.608075405400108
79,790.0,17.823505723458272,17.96379823568609,17.812322302474783,17.873443549376017,17.832233573392738,18.83093197717557,18.623679087299664
80,800.0,17.83382684599505,17.97074510679226,17.82285575930193,17.88491418613057,17.843107584044002,18.851977857194104,18.63941515133135
81,810.0,17.84418911903272,17.977641052461003,17.83341927990185,17.896394356288983,17.854006031054322,18.873220976332732,18.655286183678673
82,820.0,17.854593045409082,17.984374382066548,17.844013273213978,17.907884269516497,17.864929572850674,18.894664501583357,18.671294758123274
83,830.0,17.86503943314452,17.991138580604193,17.854638287053426,17.91938405141345,17.875878485692443,18.91631145508956,18.687443586432423
84,840.0,17.87552909238696,17.997734069717378,17.865294851286386,17.930893843147942,17.88685317786977,18.93816542454517,18.703735397592343
85,850.0,17.886062595328116,18.00427778416741,17.875983470000943,17.942413794345292,17.897854074217516,18.960229651251197,18.72017307459966
86,860.0,17.896640819683984,18.010695948221343,17.886704639320413,17.953944071809794,17.908881602010563,18.98250762169986,18.736759521206835
87,870.0,17.907264499214232,18.01704633757597,17.89745895581614,17.965484821865363,17.91993616802785,19.005002978853128,18.7534977171398
88,880.0,17.917934366136432,18.023273132703785,17.90824687804843,17.977036166849118,17.93101815537722,19.027719321512286,18.770390800094262
89,890.0,17.92865144826751,18.029458673700795,17.919068927762567,17.988598297087034,17.942127998947623,19.050660282154197,18.787441855062923
90,900.0,17.93941614647415,18.03551527119768,17.92992567746571,18.000171372753712,17.953266251904527,19.073829980556283,18.80465417628604
91,910.0,17.950229380072688,18.041492730753177,17.940817840392544,18.01175547941881,17.964433067530713,19.09723209424574,18.822031185599332
92,920.0,17.96109198451054,18.04739530536234,17.95174558129854,18.02335087990281,17.975629152615074,19.120870679379852,18.83957633340502
93,930.0,17.97200483780279,18.053204543764416,17.96270965665959,18.034957671932492,17.986854860001134,19.144750150518966,18.857293059373728
94,940.0,17.98296874707602,18.058939091607858,17.973710629531915,18.046576010583227,17.998110537324493,19.168874406068355,18.87518516494385
95,950.0,17.993984519291416,18.064592934892197,17.984748971419034,18.058206089093794,18.009396725111227,19.19324804482054,18.893256377860002
96,960.0,18.00505308176501,18.070163516199692,17.995825370767225,18.069848054555173,18.020713814893636,19.217875393684896,18.911510454043743
97,970.0,18.01617514403061,18.075661008611867,18.006940414819834,18.08150204893314,18.032062276261602,19.242761176105535,18.92995160308259
98,980.0,18.02735177361746,18.08107113331164,18.018094567429106,18.093168253242588,18.043442580510934,19.267909953661658,18.948583804013662
99,990.0,18.03858375146788,18.086413627624513,18.02928853030226,18.104846857222824,18.0548550954507,19.29332652554674,18.967411374781268
100,1000.0,,,,,,,
