,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,mp-985296 a=4.0503
35,350.0,127.65325830899812,129.82224461667494,136.4098456753751,139.29456951631002
36,360.0,126.29907413432319,129.7026473886258,136.1954789961803,139.10788114346258
37,370.0,124.92838592526188,129.59491393099054,135.98335035401547,138.92244280428687
38,380.0,123.54120854964792,129.4990563721275,135.77346207957427,138.73823796078653
39,390.0,122.13757184127589,129.4150937048993,135.56579164986059,138.55524816257733
40,400.0,120.71742509893761,129.34303701695487,135.36032896866328,138.37346462879228
41,410.0,119.28067012957804,129.2828953037888,135.15706443675268,138.19286262728406
42,420.0,117.82702099899011,129.234696537881,134.95598016372637,138.01343852984712
43,430.0,116.35667066099299,129.19846448754484,134.75706375278472,137.83518013745746
44,440.0,114.869253804902,129.17420678821227,134.56031374945738,137.658063730479
45,450.0,113.36458835983035,129.16195244154983,134.36571143350415,137.4820887079369
46,460.0,111.84234851901473,129.1617261902451,134.1732461899343,137.3072408910601
47,470.0,110.30229620902735,129.1735405825941,133.98291965871175,137.13350287313725
48,480.0,108.743975621306,129.1974210056775,133.794709429503,136.96087987219136
49,490.0,107.1669883329307,129.23339101975557,133.6086112888062,136.78936043796307
50,500.0,105.57086977727649,129.28147801056625,133.42461191617357,136.61893041371493
51,510.0,103.95510290070122,129.34169349327667,133.2427249952756,136.44958303821946
52,520.0,102.31903780669765,129.41408090220432,133.06291167483985,136.28131093596184
53,530.0,100.66199575769562,129.4986576985398,132.88516921810253,136.11409328136912
54,540.0,98.98216339833887,129.59542326921778,132.709509687022,135.94794417738214
55,550.0,97.28041002612305,129.704420366838,132.53591184015346,135.78285713046435
56,560.0,95.5549442826672,129.82567160886686,132.3643617181047,135.61879549834916
57,570.0,93.80465747013206,129.95921338608755,132.19486727378094,135.45579778685192
58,580.0,92.0283555810164,130.10504149282477,132.02741098428643,135.29381532389692
59,590.0,90.22456614781848,130.26321495567618,131.86199280392938,135.13286249824876
60,600.0,88.39164783622978,130.4337069765173,131.69858245262162,134.97294000895005
61,610.0,86.52793516074559,130.61656499291269,131.53720806983742,134.81403711504632
62,620.0,84.629105854471,130.81177995004964,131.3778406677456,134.65611928363086
63,630.0,82.69645052336729,131.0194665884481,131.22047801973665,134.49922230566025
64,640.0,80.7256275808692,131.23951709765504,131.06511330259306,134.3433286763958
65,650.0,78.71374093634098,131.47208203312024,130.91174400386592,134.18843103541514
66,660.0,76.65699310478848,131.71704546406704,130.76034470216268,134.03450599320996
67,670.0,74.55137117284043,131.97450989880767,130.61092883396879,133.88157213167813
68,680.0,72.38782032687594,132.24453670137427,130.46347954758565,133.7295904872492
69,690.0,70.16744024655624,132.52710595062254,130.31800469940507,133.57864149923077
70,700.0,67.88061398631486,132.82208021712384,130.17449320837764,133.4286235414345
71,710.0,65.51887757104153,133.1297511852902,130.0329279539156,133.27956752040356
72,720.0,63.06573009030983,133.4499340728196,129.89329694655666,133.13148781450764
73,730.0,60.5193903136474,133.78275922540703,129.75562176296486,132.9843525093301
74,740.0,57.860167690683014,134.12812925355823,129.61988187681115,132.83816576082987
75,750.0,55.05803595725637,134.4861774007485,129.48605697107794,132.69295912605727
76,760.0,52.10261299301176,134.85684323943715,129.35416279725686,132.54865674740049
77,770.0,48.93970747241898,135.2400938379557,129.22417374067905,132.4052920743809
78,780.0,45.5271204297385,135.63611970164703,129.09610950575393,132.26286059430927
79,790.0,41.78678117501739,136.04474886062678,128.9699069265044,132.12137250354496
80,800.0,37.59552572438532,136.46593790051674,128.84564017468549,131.9807955683601
81,810.0,32.71805379966713,136.89995369629324,128.72324336492636,131.84116260964345
82,820.0,26.65690217085952,137.34698084158396,128.6027373892349,131.7024668384554
83,830.0,17.445865391642716,137.80603044791454,128.48410515265613,131.56465028448878
84,840.0,0.012658634703156932,138.27840639477623,128.3673207370301,131.42773172041643
85,850.0,0.0057435375027098745,138.76349740472037,128.25246708467373,131.29174613221636
86,860.0,0.00441293190572667,139.2611313746692,128.13941618601734,131.15662774172773
87,870.0,0.003249199531941609,139.77164720482918,128.0282485915378,131.02244116728806
88,880.0,0.001934366185712757,140.29473283064857,127.91892625525486,130.88914095620402
89,890.0,0.0014287953143513356,140.83086803946347,127.81144583192331,130.7567329755805
90,900.0,0.0016667998433876647,141.37913164083216,127.7058005108168,130.62522172908646
91,910.0,0.0013032747968934886,141.94089040415093,127.60196965229582,130.49456362854002
92,920.0,0.011042528490811934,142.51483816292534,127.49997659819917,130.36482470816705
93,930.0,0.0009866931861763505,143.10209818242544,127.39980041717568,130.23593290431037
94,940.0,0.0010980803603242483,143.70188358362054,127.3014485124315,130.10790774335084
95,950.0,0.0011670465689118717,144.31474926843254,127.20486274276641,129.98079092956442
96,960.0,0.0009192452994132718,144.9389361614731,127.11010008976892,129.8544910701068
97,970.0,0.0009807659224212607,145.57801564467653,127.01714502924992,129.72909914812965
98,980.0,0.0009941488042678464,146.22873280829702,126.92601061486396,129.60452001749513
99,990.0,0.0010839398646409002,146.89274425882186,126.83661097592805,129.48081600100113
100,1000.0,,,,
