,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
49,490.0,24.67504739367851,24.67295590917535,24.686054793648285,24.68436731256711,24.679875033807793,24.698523176587642,24.672629807169677
50,500.0,24.68558191735861,24.683538912184407,24.696145311670712,24.6945347436419,24.690210897534104,24.708125000617713,24.683240850471062
51,510.0,24.69550981044121,24.693513854165165,24.70565471527418,24.704116461763615,24.699951653447023,24.717173990483722,24.69324114642965
52,520.0,24.70487664802793,24.702926293768428,24.714626667360168,24.713156490902723,24.709142003382897,24.725711671856033,24.70267655287393
53,530.0,24.713723815354886,24.71181761456183,24.723100816233753,24.72169480555584,24.71782254040287,24.733775753636163,24.711588714639372
54,540.0,24.72208896048178,24.720225474500072,24.731113229432943,24.72976776853849,24.726030192637857,24.741400540240253,24.720015518408843
55,550.0,24.73000639107683,24.728184200107542,24.738696773953105,24.737408514683644,24.73379861230586,24.74861729297735,24.727991491423825
56,560.0,24.737507423037066,24.7357251329862,24.745881450316308,24.744647287913825,24.741158517521882,24.75545454756389,24.73554815182953
57,570.0,24.744620687461833,24.742876935113788,24.752694686739797,24.751511738046766,24.74813799332018,24.761938393739815,24.742714317226504
58,580.0,24.751372401604613,24.749665858414453,24.759161598752307,24.7580271827262,24.754762757309663,24.76809272205492,24.749516377018978
59,590.0,24.75778660851174,24.75611598329911,24.765305218828704,24.764216839072315,24.761056394665044,24.77393944215289,24.755978533317258
60,600.0,24.76388538940449,24.762249430174457,24.77114669989206,24.770102028977597,24.767040566406667,24.77949867624223,24.7621230144785
61,610.0,24.769689052312316,24.768086547360372,24.77670549605362,24.77570236141914,24.77273519435939,24.78478893091978,24.76797026476046
62,620.0,24.77521629991411,24.77364607836809,24.781999523429704,24.78103589466631,24.778158625752877,24.78982725006746,24.773539113096756
63,630.0,24.780484379159887,24.778945311080307,24.787045303506765,24.786119280888116,24.78332777995558,24.79462935116263,24.778846923569162
64,640.0,24.785509214911116,24.784000211040713,24.791858091185407,24.79096789528389,24.788258279539704,24.79920974702019,24.783909729808503
65,650.0,24.790305529509283,24.788825540739857,24.79645198933557,24.795595951621706,24.792964567534863,24.803581854722104,24.788742355254815
66,660.0,24.794886949934284,24.79343496656908,24.80084005146951,24.800016605779255,24.79746001252746,24.80775809324365,24.793358520941975
67,670.0,24.79926610400125,24.797841154855348,24.80503437390852,24.80424204869061,24.801757003008746,24.81174997109721,24.79777094227056
68,680.0,24.803454706870507,24.802055858248103,24.80904617865853,24.808283589916883,24.805867032216405,24.81556816514494,24.801991416026677
69,690.0,24.807463638936383,24.806089993535917,24.81288588804827,24.812151732904077,24.80980077453219,24.81922259157359,24.806030898755473
70,700.0,24.811303016104862,24.809953711853645,24.816563192046722,24.815856242868737,24.81356815441389,24.8227224699157,24.809899577457365
71,710.0,24.81498225326366,24.813656462116118,24.820087109069203,24.819406208100908,24.81717840863597,24.826076380879176,24.813606933449353
72,720.0,24.81851012169109,24.8172070484208,24.823466040988983,24.822810095434708,24.82064014261579,24.829292318663686,24.817161800137658
73,730.0,24.821894801073174,24.820613682047743,24.82670782296038,24.826075800485196,24.823961381414275,24.832377738347933,24.82057241535567
74,740.0,24.82514392668266,24.82388402865165,24.829819768619824,24.829210693211486,24.827149616035282,24.835339598882197,24.823846468840156
75,750.0,24.82826463222424,24.827025251125544,24.832808711143283,24.832221659309372,24.830211845438807,24.83818440213304,24.826991145358324
76,760.0,24.83126358882176,24.830044048600755,24.835681040577057,24.835115137856725,24.83315461478127,24.840918228397776,24.83001316393044
77,770.0,24.834147040498863,24.832946691963027,24.838442737840207,24.837897155581146,24.835984050224933,24.84354676874295,24.832918813550304
78,780.0,24.836920836538763,24.835739056238626,24.84109940572568,24.84057335811496,24.838705890675328,24.846075354490022,24.835713985751102
79,790.0,24.839590461024905,24.838426650169886,24.843656297191437,24.84314903852529,24.841325516765668,24.84850898412972,24.838404204336676
80,800.0,24.842161059826164,24.84101464323966,24.846118341218435,24.845629163359412,24.843847977320106,24.850852347920878,24.84099465255049
81,810.0,24.844637465296444,24.843507890408095,24.848490166477987,24.848018396516345,24.846278013588,24.85310985039406,24.84349019793586
82,820.0,24.84702421890479,24.845910954765102,24.850776122986495,24.850321121075662,24.848620081440764,24.855285630964058,24.845895415106355
83,830.0,24.849325591954468,24.848228128314325,24.85298030199019,24.852541459328155,24.850878371700414,24.857383582832078,24.848214606624897
84,840.0,24.851545604646354,24.850463451045826,24.855106554185543,24.85468329116187,24.8530568288251,24.85940737033334,24.850451822167503
85,850.0,24.853688043540316,24.852620728464828,24.857158506491405,24.85675027094672,24.85515916807451,24.861360444878304,24.85261087613635
86,860.0,24.855756477678664,24.854703547716117,24.859139577449383,24.858745843067506,24.857188891280813,24.863246059613296,24.854695363853015
87,870.0,24.85775427337195,24.856715292433154,24.861052991416635,24.860673256228388,24.85914930138451,24.86506728291926,24.856708676474824
88,880.0,24.859684607851868,24.85865915642077,24.862901791642173,24.862535576629995,24.861043515828424,24.866827010851484,24.858654014734586
89,890.0,24.86155048188153,24.860538156279564,24.864688852326022,24.864335700123274,24.86287447889955,24.868527978612473,24.860534401617922
90,900.0,24.863354731344035,24.862355143059965,24.86641688975382,24.866076363436708,24.86464497314199,24.87017277114506,24.86235269406871
91,910.0,24.86510003801849,24.86411281303802,24.868088472584986,24.867760154537805,24.866357629884128,24.871763832922365,24.864111593801347
92,920.0,24.866788939491222,24.86581371767639,24.869706031368818,24.86938952222626,24.868014938998282,24.873303477000547,24.865813657305818
93,930.0,24.868423838357597,24.867460272850145,24.87127186735825,24.87096678502101,24.86961925791199,24.87479389339878,24.867461305105806
94,940.0,24.87000701075096,24.86905476739328,24.872788160660093,24.87249413937007,24.871172819962446,24.876237156865624,24.869056830339392
95,950.0,24.871540614229783,24.870599371025254,24.87425697781014,24.8739736672762,24.87267774215896,24.877635234075175,24.87060240671032
96,960.0,24.8730266951025,24.872096141703267,24.875680278792927,24.875407343391633,24.874136032358773,24.87898999030861,24.872100095872504
97,970.0,24.87446719525622,24.873547032455875,24.87705992355734,24.876797041569652,24.875549595963886,24.880303195659163,24.873551854282624
98,980.0,24.87586395845951,24.874953897732162,24.878397678081903,24.87814454097069,24.876920242104518,24.88157653079569,24.874959539572146
99,990.0,24.877218736262865,24.876318499306947,24.879695220009907,24.87945153176083,24.878249689434767,24.882811592327602,24.87632491647276
100,1000.0,24.878533193463113,24.877642511778536,24.88095414389013,24.880719620377832,24.879539571486703,24.884009897794364,24.87764966233145
