,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
59,590.0,3.7277142392760034e-05,4.916648261592179e-05,4.856863140809166e-05
60,600.0,3.7222168088703516e-05,4.920442923132763e-05,4.860122168446487e-05
61,610.0,3.716383439147748e-05,4.924844857782602e-05,4.863448916274498e-05
62,620.0,3.710483240931252e-05,4.9281591224758744e-05,4.866321607063166e-05
63,630.0,3.704340780312285e-05,4.9324179859103804e-05,4.8692747313858454e-05
64,640.0,3.697933295258055e-05,4.936716943060843e-05,4.870406173673784e-05
65,650.0,3.691444817982401e-05,4.937455939436842e-05,4.8713330703281226e-05
66,660.0,3.6846316431953386e-05,4.94232585928435e-05,4.874299955867174e-05
67,670.0,3.6776341741077475e-05,4.94544583041978e-05,4.875923192519338e-05
68,680.0,3.670527166446561e-05,4.9467315537241144e-05,4.8765170605965036e-05
69,690.0,3.6633897655072764e-05,4.946805412826574e-05,4.878407188020612e-05
70,700.0,3.655871860520614e-05,4.948782941977187e-05,4.879701060341394e-05
71,710.0,3.6479735486525145e-05,4.9506190606312516e-05,4.879261306835156e-05
72,720.0,3.640336126942329e-05,4.9496178148790555e-05,4.880078975556698e-05
73,730.0,3.632301237283147e-05,4.954345508941998e-05,4.8806165014121135e-05
74,740.0,3.624033467472158e-05,4.956592182230103e-05,4.8808617139010384e-05
75,750.0,3.6158461118982945e-05,4.959122948377019e-05,4.880108690520976e-05
76,760.0,3.607212072100795e-05,4.940139929870881e-05,4.879918824890626e-05
77,770.0,3.598799428371689e-05,4.954496876907948e-05,4.8797961416609885e-05
78,780.0,3.589949299686186e-05,4.9664734149333994e-05,4.877600696426128e-05
79,790.0,3.5807576624284126e-05,4.943763038337054e-05,4.875963399297115e-05
80,800.0,3.5716993739187206e-05,4.951652250406384e-05,4.875491542090203e-05
81,810.0,3.562438259247624e-05,4.9562523498575426e-05,4.874695176959213e-05
82,820.0,3.553266842991907e-05,4.891642271452923e-05,4.873119491299625e-05
83,830.0,3.543677953760091e-05,5.012965424780185e-05,4.8705154607455983e-05
84,840.0,3.5338905534745264e-05,5.327714742838575e-05,4.86899568046474e-05
85,850.0,3.5242680505569544e-05,4.9556485024045915e-05,4.866962584831913e-05
86,860.0,3.513980580586549e-05,4.1949000483109024e-05,4.863738273812987e-05
87,870.0,3.5040349296119315e-05,3.773196478608108e-05,4.861341167249206e-05
88,880.0,3.4937308782879855e-05,5.3543131872622115e-05,4.858770587513395e-05
89,890.0,3.4832347537819786e-05,6.026928214536708e-05,4.8562654245459356e-05
90,900.0,3.473206574029089e-05,4.931250472391819e-05,4.853479273376895e-05
91,910.0,3.462387040466029e-05,4.931394505980123e-05,4.8474479847242104e-05
92,920.0,3.45152487785461e-05,4.934642322792523e-05,4.842378790947144e-05
93,930.0,3.440747563113543e-05,4.882272022571448e-05,4.841600471208981e-05
94,940.0,3.429706617864789e-05,4.891880823492536e-05,4.8394332137199516e-05
95,950.0,3.4190387020230326e-05,4.914307830254834e-05,4.83122839488755e-05
96,960.0,3.408125352363169e-05,4.8980125412298495e-05,4.826765009503202e-05
97,970.0,3.396067941971214e-05,4.9102434697434866e-05,4.825611316485226e-05
98,980.0,3.384316391108137e-05,4.8960126383846014e-05,4.81995744016753e-05
99,990.0,3.3731696429524184e-05,4.85809840340596e-05,4.81754691606691e-05
100,1000.0,,,
